"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Sports Car Championship Canada","1073741925","Race 3","Race","2023-05-21 19:20:00 UTC","2023-05-21 20:00:00 UTC","PROVISIONAL","28","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Dean Baker","1","1","52","TCR","4","1","","","","0","28","2405.439","27","83.851","169.887","165.818","110.79599999999999","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Jack Polito","2","1","22","GT4","1","1","5.637","","5.637","0","28","2411.076","25","84.83","167.926","165.431","110.79599999999999","0","Polito Ford Lincoln","Ford Mustang GT4","Polito Racing","Michelin"
"Richard Boake","3","2","84","TCR","14","11","2.460","","8.097","8.097","28","2413.536","19","83.748","170.096","165.262","110.79599999999999","0","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Louis-Philippe Montour","4","3","29","TCR","5","2","1.903","","10.000","10","28","2415.439","16","84.356","168.87","165.132","110.79599999999999","0","Kamloop","VW Golf GTI TCR SEQ","GT Racing","Michelin"
"Justin Di Benedetto","5","4","4","TCR","16","13","7.877","","17.877","17.877","28","2423.316","16","84.5","168.582","164.595","110.79599999999999","0","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
"Demi Chalkias","6","2","34","GT4","2","2","8.466","","26.343","20.706","28","2431.782","19","85.252","167.095","164.022","110.79599999999999","0","JMF Motorsports","Mercedes AMG GT4","JMF Motorsports","Michelin"
"Quinn Attrell","7","5","86","TCR","8","5","13.509","","39.852","39.852","28","2445.291","18","85.128","167.339","163.116","110.79599999999999","0","Hyundai Canada","Hyundai Veloster N TCR","Hyundai Racing Canada","Michelin"
"Gary Kwok","8","6","66","TCR","12","9","34.942","","1:14.794","1:14.794","28","2480.233","19","85.115","167.364","160.818","110.79599999999999","0","M&S Quality Produce","Audi RS3 LMS TCR","RS3 LMS","M&S Racing Canada","Michelin"
"Marco Cirone","9","7","82","TCR","11","8","0.808","","1:15.602","1:15.602","28","2481.041","24","86.202","165.254","160.765","110.79599999999999","0","NIN Transportation","Audi RS3 LMS TCR","Martella Motorsports","Michelin"
"Tom Kwok","10","8","55","TCR","9","6","1 Lap","","1 Lap","13.888","27","2419.327","23","86.404","164.867","158.978","106.839","0","M&S Quality Produce","Honda Civic Type R FK7 TCR","M&S Racing Canada","Michelin"
"Ed Killeen","11","9","37","TCR","13","10","1.872","","1 Lap","15.76","27","2421.199","27","85.26","167.08","158.855","106.839","0","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Olivier Montour","12","10","45","TCR","15","12","16.709","","1 Lap","32.469","27","2437.908","17","87.863","162.13","157.767","106.839","0","Kamloop","VW Golf GTI TCR SEQ","GT Racing","Michelin"
"Marc Lafleur","13","3","3","GT4","3","3","13.652","","1 Lap","40.484","27","2451.56","12","87.108","163.535","156.888","106.839","0","Riding Strikers","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Trevor Hill","14","1","2","TCA","17","1","2 Laps","","3 Laps","0","25","2436.692","5","94.712","150.405","146.153","98.925","0","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Jonathan Young","15","2","8","TCA","18","2","23.950","","3 Laps","23.95","25","2460.642","24","95.983","148.414","144.731","98.925","0","M&S Quality Produce","Honda Civic Si TCA","M&S Racing Canada","Michelin"
"Megan Tomlinson","16","3","38","TCA","20","4","36.915","","3 Laps","1:00.865","25","2497.557","20","96.591","147.48","142.591","98.925","0","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Eric Kunz","17","4","25","TCA","19","3","0.105","","3 Laps","1:00.97","25","2497.662","17","96.601","147.464","142.585","98.925","0","SickKids","Honda Civic Si TCA","Sanders Motorsports","Michelin"
"Ron Tomlinson","18","11","48","TCR","6","3","21 Laps","","24 Laps","24 Laps","4","382.383","4","85.998","165.646","149.015","15.828","0","Tomlinson Motorsports","Audi RS3 LMS TCR","TWOth Autosport","Michelin"
"Jocelyn Hebert","19","12","89","TCR","10","7","34:34.738","","24 Laps","51.682","4","2457.121","3","103.481","137.66","23.19","15.828","1","Trois-Riveres Honda","Honda Civic FK7 TCR","89 Racing Team","Michelin"
"Connor Attrell","20","13","80","TCR","7","4","1 Lap","","25 Laps","25 Laps","3","2394.356","2","88.737","160.533","17.848","11.870999999999999","1","Hyundai Canada","Hyundai Elentra N TCR","Hyundai Racing Canada","Michelin"
