"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Emzone Radical Cup Canada","1073741918","Race 3","Race","2023-05-21 15:00:00 UTC","2023-05-21 15:40:00 UTC","PROVISIONAL","28","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jake Cowden","1","1","9","Radical","1","1","","","","0","28","2365.379","5","80.243","177.526","168.627","110.79599999999999","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Kenny Riedmann","2","2","42","Radical","3","3","8.953","","8.953","8.953","28","2374.332","25","81.17","175.498","167.991","110.79599999999999","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Yang Chen","3","3","30","Radical","7","7","40.899","","49.852","49.852","28","2415.231","26","82.867","171.904","165.146","110.79599999999999","0","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Tim Sanderson","4","4","07","Radical","5","5","3.243","","53.095","53.095","28","2418.474","23","83.032","171.563","164.924","110.79599999999999","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Chris Styles","5","5","7","Radical","4","4","0.537","","53.632","53.632","28","2419.011","22","83.419","170.767","164.888","110.79599999999999","0","Purity Gas","Radical SR3 XX","Purity Gas / Radical Canada","Michelin"
"Doug Allingham","6","6","33","Radical","9","9","27.287","","1:20.919","1:20.919","28","2446.298","25","84.188","169.207","163.049","110.79599999999999","0","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
"Mark Boyd","7","7","12","Radical","6","6","1 Lap","","1 Lap","28.098","27","2393.477","3","83.421","170.763","160.695","106.839","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Robert Burgess","8","8","2","Radical","8","8","4 Laps","","5 Laps","5 Laps","23","2134.039","13","84.104","169.376","153.53","91.011","2","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Gavin Sanders","9","9","10","Radical","2","2","14 Laps","","19 Laps","19 Laps","9","1262.829","4","81.163","175.513","101.523","35.613","2","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Jon Sobol","10","10","70","Radical","10","10","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
