"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Sports Car Championship Canada","1073741923","Race 1","Race","2023-05-20 14:30:00 UTC","2023-05-20 15:09:50 UTC","PROVISIONAL","14","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Jack Polito","1","1","22","GT4","1","1","","","","0","14","1914.788","8","98.527","144.582","104.154","55.397999999999996","0","Polito Ford Lincoln","Ford","Polito Racing","2018 Mustang GT4","Michelin"
"Demi Chalkias","2","2","34","GT4","2","2","0.786","","0.786","0.786","14","1915.574","1","98.318","144.889","104.111","55.397999999999996","0","JMF Motorsports","Mercedes","JMF Motorsports","2020 AMG GT4","Michelin"
"Justin Di Benedetto","3","1","4","TCR","5","2","0.994","","1.780","0","14","1916.568","1","98.225","145.026","104.057","55.397999999999996","0","InsuJet","Audi","Di Benedetto Racing","2022 RS3 LMS TCR","Michelin"
"Louis-Philippe Montour","4","2","29","TCR","7","4","0.908","","2.688","0.908","14","1917.476","1","98.67","144.372","104.008","55.397999999999996","0","Kamloop","Volkswagen","GT Racing","2017 Golf GTI TCR SEQ","Michelin"
"Dean Baker","5","3","52","TCR","4","1","1.381","","4.069","2.289","14","1918.857","1","99.978","142.483","103.933","55.397999999999996","0","A2Z Automobiles","Audi","Baker Racing","2022 RS3 LMS TCR","Michelin"
"Marco Cirone","6","4","82","TCR","8","5","1.116","","5.185","3.405","14","1919.973","12","102.104","139.517","103.873","55.397999999999996","0","NIN Transportation","Audi","Martella Motorsports","2023 RS3 LMS TCR","Michelin"
"Gary Kwok","7","5","66","TCR","10","7","0.758","","5.943","4.163","14","1920.731","1","101.834","139.886","103.832","55.397999999999996","0","M&S Quality Produce","Audi","RS3 LMS","M&S Racing Canada","2022 RS3 LMS TCR","Michelin"
"Richard Boake","8","6","84","TCR","6","3","1.366","","7.309","5.529","14","1922.097","1","101.827","139.896","103.758","55.397999999999996","0","Betz Pools","Audi","Blanchet Motorsports","2022 RS3 LMS TCR","Michelin"
"Tom Kwok","9","7","55","TCR","13","10","1.089","","8.398","6.618","14","1923.186","11","104.794","135.935","103.699","55.397999999999996","0","M&S Quality Produce","Honda","M&S Racing Canada","2019 Civic Type R FK7 TCR","Michelin"
"Olivier Montour","10","8","45","TCR","16","13","0.985","","9.383","7.603","14","1924.171","11","107.675","132.298","103.646","55.397999999999996","0","Kamloop","Volkswagen","GT Racing","2020 Golf GTI TCR SEQ","Michelin"
"Trevor Hill","11","1","2","TCA","17","1","1.754","","11.137","0","14","1925.925","10","110.165","129.308","103.552","55.397999999999996","0","Crater Labs","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Jonathan Young","12","2","8","TCA","18","2","2.550","","13.687","2.55","14","1928.475","10","111.615","127.628","103.415","55.397999999999996","0","M&S Quality Produce","Honda","M&S Racing Canada","2022 Civic Si TCA","Michelin"
"Eric Kunz","13","3","25","TCA","20","4","0.806","","14.493","3.356","14","1929.281","9","111.321","127.965","103.372","55.397999999999996","0","SickKids","Honda","Sanders Motorsports","2019 Civic Si TCA","Michelin"
"Megan Tomlinson","14","4","38","TCA","19","3","56.739","","1:11.232","1:00.095","14","1986.02","9","116.821","121.94","100.418","55.397999999999996","0","Tomlinson Motorsports","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Connor Attrell","15","9","80","TCR","11","8","3 Laps","","3 Laps","3:51.97","11","2148.538","10","104.808","135.917","72.932","43.527","0","Hyundai Canada","Hyundai","Hyundai Racing Canada","2022 Elentra N TCR","Michelin"
"Ed Killeen","16","10","37","TCR","14","11","4 Laps","","7 Laps","7 Laps","7","1145.264","2","116.476","122.302","87.068","27.698999999999998","1","Bestline AutoTech","Audi","Bestline AutoTech","2022 RS3 LMS TCR","Michelin"
"Marc Lafleur","17","3","3","GT4","3","3","3 Laps","","10 Laps","5:14.997","4","2229.785","0","0.0","0.0","25.554","15.828","0","Riding Strikers","Mercedes","VPX Motorsport","2022 AMG GT4","Michelin"
"Ron Tomlinson","18","11","48","TCR","9","6","1 Lap","","11 Laps","4:00.043","3","2156.611","2","122.206","116.567","19.816","11.870999999999999","1","Tomlinson Motorsports","Audi","TWOth Autosport","2022 RS3 LMS TCR","Michelin"
"Quinn Attrell","19","12","86","TCR","12","9","2 Laps","","13 Laps","13 Laps","1","1364.99","1","1341.902","10.616","10.436","3.957","1","Hyundai Canada","Hyundai","Hyundai Racing Canada","2019 Veloster N TCR","Michelin"
"Jocelyn Hebert","20","13","89","TCR","15","12","1 Lap","","14 Laps","14 Laps","0","23.697","0","0.0","0.0","0.0","0.0","0","Trois-Riveres Honda","Honda","89 Racing Team","2019 Civic FK7 TCR","Michelin"
