"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Sports Car Championship Canada","1073741921","Practice 1","Practice","2023-05-19 18:50:00 UTC","2023-05-19 19:20:00 UTC","PROVISIONAL","18","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Dean Baker","1","1","52","TCR","16","","","","","0","10","1501.146","8","82.613","172.433","94.895","39.57","1","A2Z Automobiles","Audi","Baker Racing","2022 RS3 LMS TCR","Michelin"
"Marco Cirone","2","2","82","TCR","12","","0.203","","0.203","1:34.133","17","1595.279","11","82.816","172.01","151.803","67.26899999999999","2","NIN Transportation","Audi","Martella Motorsports","2023 RS3 LMS TCR","Michelin"
"Justin Di Benedetto","3","3","4","TCR","2","1","0.405","","0.608","-4 Laps","14","1209.71","11","83.221","171.173","164.86","55.397999999999996","2","InsuJet","Audi","Di Benedetto Racing","2022 RS3 LMS TCR","Michelin"
"Louis-Philippe Montour","4","4","29","TCR","8","6","0.050","","0.658","-4 Laps","14","1236.768","9","83.271","171.07","161.253","55.397999999999996","2","Kamloop","Volkswagen","GT Racing","2017 Golf GTI TCR SEQ","Michelin"
"Jack Polito","5","1","22","GT4","1","1","0.020","","0.678","0","14","1412.415","11","83.291","171.029","141.2","55.397999999999996","3","Polito Ford Lincoln","Ford","Polito Racing","2018 Mustang GT4","Michelin"
"Ron Tomlinson","6","5","48","TCR","5","4","0.567","","1.245","1:58.992","13","1620.138","11","83.858","169.873","114.304","51.440999999999995","2","Tomlinson Motorsports","Audi","TWOth Autosport","2022 RS3 LMS TCR","Michelin"
"Quinn Attrell","7","6","86","TCR","4","3","0.707","","1.952","2:36.774","17","1657.92","11","84.565","168.453","146.068","67.26899999999999","3","Hyundai Canada","Hyundai","Hyundai Racing Canada","2019 Veloster N TCR","Michelin"
"Ed Killeen","8","7","37","TCR","3","2","0.168","","2.120","1:19.83","18","1580.976","15","84.733","168.119","162.187","71.226","1","Bestline AutoTech","Audi","Bestline AutoTech","2022 RS3 LMS TCR","Michelin"
"Connor Attrell","9","8","80","TCR","13","","0.013","","2.133","1 Lap","9","1165.93","7","84.746","168.093","109.961","35.613","3","Hyundai Canada","Hyundai","Hyundai Racing Canada","2022 Elentra N TCR","Michelin"
"Gary Kwok","10","9","66","TCR","15","","0.750","","2.883","2:30.72","12","1651.866","6","85.496","166.618","103.484","47.483999999999995","3","M&S Quality Produce","Audi","RS3 LMS","M&S Racing Canada","2022 RS3 LMS TCR","Michelin"
"Marc Lafleur","11","2","3","GT4","14","","0.190","","3.073","3:47.602","17","1640.017","16","85.686","166.249","147.662","67.26899999999999","2","Riding Strikers","Mercedes","VPX Motorsport","2022 AMG GT4","Michelin"
"Tom Kwok","12","10","55","TCR","11","8","0.156","","3.229","1:21.101","14","1582.247","12","85.842","165.947","126.044","55.397999999999996","2","M&S Quality Produce","Honda","M&S Racing Canada","2019 Civic Type R FK7 TCR","Michelin"
"Jocelyn Hebert","13","11","89","TCR","6","5","0.815","","4.044","2 Laps","8","999.04","6","86.657","164.386","114.071","31.656","2","Trois-Riveres Honda","Honda","89 Racing Team","2019 Civic FK7 TCR","Michelin"
"Olivier Montour","14","12","45","TCR","9","7","0.972","","5.016","2:37.854","18","1659.0","17","87.629","162.563","154.559","71.226","1","Kamloop","Volkswagen","GT Racing","2020 Golf GTI TCR SEQ","Michelin"
"Trevor Hill","15","1","2","TCA","18","","5.621","","10.637","0","5","1109.314","3","93.25","152.764","64.207","19.785","2","Crater Labs","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Jonathan Young","16","2","8","TCA","10","2","2.417","","13.054","9:32.094","14","1681.408","10","95.667","148.904","118.611","55.397999999999996","3","M&S Quality Produce","Honda","M&S Racing Canada","2022 Civic Si TCA","Michelin"
"Eric Kunz","17","3","25","TCA","7","1","0.904","","13.958","8:44.499","16","1633.813","13","96.571","147.51","139.504","63.312","1","SickKids","Honda","Sanders Motorsports","2019 Civic Si TCA","Michelin"
"Megan Tomlinson","18","4","38","TCA","17","","1.234","","15.192","8:17.638","12","1606.952","6","97.805","145.649","106.377","47.483999999999995","1","Tomlinson Motorsports","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
