"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485219-20230903","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-03 05:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","MMČR QUAD","1073746665","Závod 2","Race","2023-09-03 15:30:00 UTC","2023-09-03 15:56:19 UTC","PROVISIONAL","14","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time/results/1073746665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"JAN BRHEL","1","1","41","MMÈR QUAD","4","4","","","","0","14","1456.612","7","102.243","58.097","57.091","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JIØÍ KAŠPAR","2","2","96","MMÈR QUAD","3","3","0.313","","0.313","0.313","14","1456.925","4","102.802","57.781","57.079","23.099999999999998","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","3","3","12","MMÈR QUAD","1","1","10.481","","10.794","10.794","14","1467.406","5","103.526","57.377","56.671","23.099999999999998","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"ADAM TUÈEK","4","4","91","MMÈR QUAD","5","5","5.897","","16.691","16.691","14","1473.303","10","103.411","57.441","56.445","23.099999999999998","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","5","5","71","MMÈR QUAD","6","6","27.241","","43.932","43.932","14","1500.544","8","105.51","56.298","55.42","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JIØÍ BRHEL","6","6","44","MMÈR QUAD","7","7","25.492","","1:09.424","1:09.424","14","1526.036","7","106.46","55.796","54.494","23.099999999999998","0","CZE","ACCR","YAMAHA"
"ADAM VESELÝ","7","7","58","MMÈR QUAD","12","12","7.417","","1:16.841","1:16.841","14","1533.453","6","108.016","54.992","54.231","23.099999999999998","0","CZE","ACCR","CAN AM"
"LUKÁŠ PROCHÁZKA","8","8","31","MMÈR QUAD","10","10","10.792","","1:27.633","1:27.633","14","1544.245","4","108.48","54.757","53.852","23.099999999999998","0","CZE","ACCR","WSP"
"JAKUB KVÌTOÒ","9","9","298","MMÈR QUAD","8","8","34.114","","2:01.747","2:01.747","14","1578.359","4","108.51","54.741","52.688","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JAN KAŠPAR","10","10","84","MMÈR QUAD","11","11","1 Kolo","","1 Kolo","4.926","13","1461.538","5","109.27","54.361","52.835","21.45","0","CZE","ACCR","YAMAHA"
"PETR HRUBANT","11","11","45","MMÈR QUAD","13","13","12.782","","1 Kolo","17.708","13","1474.32","3","110.286","53.86","52.377","21.45","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"JAKUB KOSTELECKÝ","12","12","48","MMÈR QUAD","2","2","4 Kol","","5 Kol","5 Laps","9","949.821","9","104.125","57.047","56.284","14.85","0","CZE","ACCR","YAMAHA"
"TOMÁŠ TROJAN","13","13","24","MMÈR QUAD","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA"
