"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485219-20230903","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-03 05:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","MMČR QUAD","1073746662","Volný trénink","Practice","2023-09-03 07:35:00 UTC","2023-09-03 07:56:49 UTC","PROVISIONAL","10","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time/results/1073746662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"JIØÍ KAŠPAR","1","1","96","MMÈR QUAD","8","8","","","","0","10","1275.903","7","102.297","58.066","46.555","16.5","0","CZE","ACCR","YAMAHA"
"ADAM TUÈEK","2","2","91","MMÈR QUAD","1","1","0.551","","0.551","0 Laps","10","1175.924","9","102.848","57.755","50.513","16.5","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","3","3","12","MMÈR QUAD","10","10","0.431","","0.982","0 Laps","10","1219.669","9","103.279","57.514","48.702","16.5","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"JAN BRHEL","4","4","41","MMÈR QUAD","2","2","0.444","","1.426","2 Laps","8","1127.059","3","103.723","57.268","42.163","13.2","0","CZE","ACCR","YAMAHA"
"JAKUB KOSTELECKÝ","5","5","48","MMÈR QUAD","13","","0.749","","2.175","3 Laps","7","1177.246","5","104.472","56.857","35.32","11.549999999999999","0","CZE","ACCR","YAMAHA"
"JIØÍ BRHEL","6","6","44","MMÈR QUAD","3","3","0.168","","2.343","1 Lap","9","1122.018","9","104.64","56.766","47.646","14.85","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","7","7","71","MMÈR QUAD","6","6","0.727","","3.070","2.733","6","1278.636","5","105.367","56.374","27.873","9.899999999999999","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","8","8","298","MMÈR QUAD","5","5","2.913","","5.983","0 Laps","10","1201.282","9","108.28","54.858","49.447","16.5","0","CZE","ACCR","YAMAHA"
"ADAM VESELÝ","9","9","58","MMÈR QUAD","9","9","0.702","","6.685","0 Laps","10","1188.024","8","108.982","54.504","49.999","16.5","0","CZE","ACCR","CAN AM"
"TOMÁŠ TROJAN","10","10","24","MMÈR QUAD","4","4","0.121","","6.806","7.985","8","1283.888","7","109.103","54.444","37.013","13.2","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","11","11","31","MMÈR QUAD","12","","0.053","","6.859","20.254","9","1296.157","4","109.156","54.418","41.245","14.85","0","CZE","ACCR","WSP"
"PETR HRUBANT","12","12","45","MMÈR QUAD","11","11","1.074","","7.933","3 Laps","7","1257.216","6","110.23","53.887","33.073","11.549999999999999","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"JAN KAŠPAR","13","13","84","MMÈR QUAD","7","7","0.386","","8.319","2 Laps","8","1181.855","3","110.616","53.699","40.208","13.2","0","CZE","ACCR","YAMAHA"
