"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485219-20230903","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-03 05:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","PČR QUAD JUNIOR I.+II.","1073746675","Kvalifikační trénink","Qualifying","2023-09-03 08:35:00 UTC","2023-09-03 08:51:59 UTC","PROVISIONAL","8","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time/results/1073746675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JULIAN RUTKOWSKI","1","1","26","JUN II.","12","9","","","","0","8","1000.21","8","117.811","50.42","47.51","13.2","0","POL","PZM","HONDA","PZM"
"DAVID KAÈER","2","2","15","JUN II.","1","1","1.676","","1.676","0 Laps","8","990.85","4","119.487","49.713","47.959","13.2","0","CZE","ACCR","WSP"
"MAKI KREJZLOVÁ","3","3","36","JUN II.","9","7","2.176","","3.852","1 Lap","7","901.859","5","121.663","48.823","46.105","11.549999999999999","0","CZE","ACCR","YAMAHA"
"MONIKA MÄRZOVÁ","4","4","71","JUN II.","2","2","0.329","","4.181","10.906","8","1011.116","3","121.992","48.692","46.998","13.2","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
"ALEŠ PETØVALSKÝ","5","5","60","JUN II.","4","4","1.936","","6.117","1 Lap","7","900.783","3","123.928","47.931","46.16","11.549999999999999","0","CZE","ACCR","YAMAHA"
"ANDREA SEDLÁÈKOVÁ","6","6","32","JUN II.","3","3","1.778","","7.895","2 Laps","6","865.022","6","125.706","47.253","41.201","9.899999999999999","0","CZE","ACCR","WSP"
"MATÌJ HOTOVÝ","7","7","147","JUN II.","8","6","1.012","","8.907","1 Lap","7","919.187","3","126.718","46.876","45.236","11.549999999999999","0","CZE","ACCR","YAMAHA"
"TADEÁŠ BAŠTÁØ","8","8","87","JUN II.","11","8","5.559","","14.466","2 Laps","6","948.885","5","132.277","44.906","37.56","9.899999999999999","0","CZE","ACCR","YAMAHA"
"JOSEF POØÍZKA","9","1","5","JUN I.","5","1","2.459","","16.925","0","5","731.403","4","134.736","44.086","40.607","8.25","0","CZE","ACCR","CAN AM"
"FILIP KØ͎KA","10","9","257","JUN II.","6","5","2.028","","18.953","1 Lap","7","988.222","6","136.764","43.432","42.076","11.549999999999999","0","CZE","ACCR","SUZUKI"
"VOJTÌCH CÍGER","11","2","125","JUN I.","7","2","16.127","","35.080","2 Laps","3","495.603","3","152.891","38.851","35.956","4.949999999999999","0","CZE","ACCR","ACCESS","2015"
"ONDØEJ UNGR","12","3","96","JUN I.","10","3","6.858","","41.938","4:42.422","6","1013.825","5","159.749","37.183","35.154","9.899999999999999","0","CZE","ACCR","BASHAN"
