"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485219-20230903","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-03 05:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","PČR QUAD JUNIOR I.+II.","1073746677","Závod 2","Race","2023-09-03 14:05:00 UTC","2023-09-03 14:21:42 UTC","PROVISIONAL","7","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time/results/1073746677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JULIAN RUTKOWSKI","1","1","26","JUN II.","1","1","","","","0","7","857.537","1","118.609","50.081","48.488","11.549999999999999","0","POL","PZM","HONDA","PZM"
"DAVID KAÈER","2","2","15","JUN II.","2","2","12.849","","12.849","12.849","7","870.386","2","121.666","48.822","47.772","11.549999999999999","0","CZE","ACCR","WSP"
"ALEŠ PETØVALSKÝ","3","3","60","JUN II.","5","5","5.233","","18.082","18.082","7","875.619","7","123.866","47.955","47.486","11.549999999999999","0","CZE","ACCR","YAMAHA"
"MAKI KREJZLOVÁ","4","4","36","JUN II.","3","3","0.957","","19.039","19.039","7","876.576","4","122.164","48.623","47.435","11.549999999999999","0","CZE","ACCR","YAMAHA"
"MONIKA MÄRZOVÁ","5","5","71","JUN II.","4","4","5.359","","24.398","24.398","7","881.935","7","122.463","48.504","47.146","11.549999999999999","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
"ANDREA SEDLÁÈKOVÁ","6","6","32","JUN II.","6","6","15.169","","39.567","39.567","7","897.104","6","124.311","47.783","46.349","11.549999999999999","0","CZE","ACCR","WSP"
"TADEÁŠ BAŠTÁØ","7","7","87","JUN II.","8","8","1:04.723","","1:44.290","1:44.29","7","961.827","3","135.758","43.754","43.23","11.549999999999999","0","CZE","ACCR","YAMAHA"
"JOSEF POØÍZKA","8","1","5","JUN I.","9","1","22.405","","2:06.695","0","7","984.232","5","138.027","43.035","42.246","11.549999999999999","0","CZE","ACCR","CAN AM"
"FILIP KØ͎KA","9","8","257","JUN II.","10","9","16.189","","2:22.884","2:22.884","7","1000.421","4","139.037","42.722","41.563","11.549999999999999","0","CZE","ACCR","SUZUKI"
"MATÌJ HOTOVÝ","10","9","147","JUN II.","7","7","1 Kolo","","1 Kolo","47.618","6","905.155","5","129.584","45.839","39.374","9.899999999999999","0","CZE","ACCR","YAMAHA"
"VOJTÌCH CÍGER","11","2","125","JUN I.","11","2","1:24.151","","1 Kolo","5.074","6","989.306","1","156.281","38.008","36.025","9.899999999999999","0","CZE","ACCR","ACCESS","2015"
"ONDØEJ UNGR","12","3","96","JUN I.","12","3","6 Kol","","7 Kol","7 Laps","0","6.465","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","BASHAN"
