"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485219-20230903","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-03 05:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","PČR QUAD JUNIOR I.+II.","1073746674","Volný trénink","Practice","2023-09-03 05:50:00 UTC","2023-09-03 06:05:54 UTC","PROVISIONAL","6","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time/results/1073746674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JULIAN RUTKOWSKI","1","1","26","JUN II.","4","2","","","","0","6","873.912","5","117.463","50.569","40.782","9.899999999999999","0","POL","PZM","HONDA","PZM"
"DAVID KAÈER","2","2","15","JUN II.","5","3","3.569","","3.569","10.866","6","884.778","6","121.032","49.078","40.281","9.899999999999999","0","CZE","ACCR","WSP"
"MONIKA MÄRZOVÁ","3","3","71","JUN II.","6","4","1.334","","4.903","22.79","6","896.702","5","122.366","48.543","39.746","9.899999999999999","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
"MAKI KREJZLOVÁ","4","4","36","JUN II.","7","5","2.203","","7.106","34.614","6","908.526","6","124.569","47.684","39.228","9.899999999999999","0","CZE","ACCR","YAMAHA"
"ALEŠ PETØVALSKÝ","5","5","60","JUN II.","11","8","1.373","","8.479","0 Laps","6","867.518","4","125.942","47.165","41.083","9.899999999999999","0","CZE","ACCR","YAMAHA"
"MATÌJ HOTOVÝ","6","6","147","JUN II.","3","1","1.590","","10.069","44.742","6","918.654","4","127.532","46.577","38.796","9.899999999999999","0","CZE","ACCR","YAMAHA"
"ANDREA SEDLÁÈKOVÁ","7","7","32","JUN II.","12","9","6.237","","16.306","2 Laps","4","683.856","3","133.769","44.405","34.744","6.6","0","CZE","ACCR","WSP"
"JOSEF POØÍZKA","8","1","5","JUN I.","9","3","1.344","","17.650","0","6","927.917","6","135.113","43.963","38.409","9.899999999999999","0","CZE","ACCR","CAN AM"
"FILIP KØ͎KA","9","8","257","JUN II.","10","7","2.318","","19.968","1 Lap","5","808.566","5","137.431","43.222","36.732","8.25","0","CZE","ACCR","SUZUKI"
"TADEÁŠ BAŠTÁØ","10","9","87","JUN II.","8","6","0.267","","20.235","1 Lap","5","810.388","3","137.698","43.138","36.649","8.25","0","CZE","ACCR","YAMAHA"
"ONDØEJ UNGR","11","2","96","JUN I.","2","2","29.434","","49.669","4 Laps","2","430.767","2","167.132","35.541","27.579","3.3","0","CZE","ACCR","BASHAN"
"VOJTÌCH CÍGER","12","3","125","JUN I.","1","1","1:00.930","","1:50.599","5 Laps","1","251.103","1","228.062","26.046","23.656","1.65","0","CZE","ACCR","ACCESS","2015"
