"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485219-20230903","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-03 05:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","MMČR QUAD","1073746664","Závod 1","Race","2023-09-03 12:55:00 UTC","2023-09-03 13:21:23 UTC","PROVISIONAL","14","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time/results/1073746664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"DAVID SÙSA","1","1","12","MMÈR QUAD","1","1","","","","0","14","1461.207","4","103.351","57.474","56.912","23.099999999999998","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"JIØÍ KAŠPAR","2","2","96","MMÈR QUAD","3","3","0.914","","0.914","0.914","14","1462.121","9","103.405","57.444","56.876","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JAN BRHEL","3","3","41","MMÈR QUAD","4","4","3.013","","3.927","3.927","14","1465.134","10","102.398","58.009","56.759","23.099999999999998","0","CZE","ACCR","YAMAHA"
"ADAM TUÈEK","4","4","91","MMÈR QUAD","5","5","16.062","","19.989","19.989","14","1481.196","3","103.846","57.2","56.144","23.099999999999998","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","5","5","71","MMÈR QUAD","6","6","10.500","","30.489","30.489","14","1491.696","7","105.104","56.515","55.749","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JIØÍ BRHEL","6","6","44","MMÈR QUAD","7","7","30.444","","1:00.933","1:00.933","14","1522.14","3","106.433","55.81","54.634","23.099999999999998","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","7","7","31","MMÈR QUAD","10","10","15.716","","1:16.649","1:16.649","14","1537.856","9","106.932","55.549","54.075","23.099999999999998","0","CZE","ACCR","WSP"
"ADAM VESELÝ","8","8","58","MMÈR QUAD","12","12","14.877","","1:31.526","1:31.526","14","1552.733","2","109.126","54.432","53.557","23.099999999999998","0","CZE","ACCR","CAN AM"
"JAKUB KVÌTOÒ","9","9","298","MMÈR QUAD","8","8","26.286","","1:57.812","1:57.812","14","1579.019","7","108.07","54.964","52.666","23.099999999999998","0","CZE","ACCR","YAMAHA"
"PETR HRUBANT","10","10","45","MMÈR QUAD","13","13","1 Kolo","","1 Kolo","11.771","13","1472.978","8","110.678","53.669","52.424","21.45","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"JAN KAŠPAR","11","11","84","MMÈR QUAD","11","11","31.892","","1 Kolo","43.663","13","1504.87","3","110.803","53.609","51.313","21.45","0","CZE","ACCR","YAMAHA"
"TOMÁŠ TROJAN","12","12","24","MMÈR QUAD","9","9","1 Kolo","","2 Kol","2 Laps","12","1323.623","6","108.009","54.995","53.852","19.799999999999997","0","CZE","ACCR","YAMAHA"
"JAKUB KOSTELECKÝ","13","13","48","MMÈR QUAD","2","2","1 Kolo","","3 Kol","3 Laps","11","1158.932","5","103.9","57.17","56.379","18.15","0","CZE","ACCR","YAMAHA"
