"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485219-20230903","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-03 05:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","MMČR QUAD","1073746663","Kvalifikační trénink","Qualifying","2023-09-03 10:00:00 UTC","2023-09-03 10:21:59 UTC","PROVISIONAL","11","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time/results/1073746663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"DAVID SÙSA","1","1","12","MMÈR QUAD","12","12","","","","0","11","1229.615","8","101.793","58.354","53.139","18.15","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"JAKUB KOSTELECKÝ","2","2","48","MMÈR QUAD","4","4","0.198","","0.198","1:18.55","10","1308.165","8","101.991","58.24","45.407","16.5","0","CZE","ACCR","YAMAHA"
"JIØÍ KAŠPAR","3","3","96","MMÈR QUAD","11","11","0.308","","0.506","44.391","11","1274.006","5","102.299","58.065","51.287","18.15","0","CZE","ACCR","YAMAHA"
"JAN BRHEL","4","4","41","MMÈR QUAD","1","1","0.033","","0.539","1:03.175","10","1292.79","6","102.332","58.046","45.947","16.5","0","CZE","ACCR","YAMAHA"
"ADAM TUÈEK","5","5","91","MMÈR QUAD","3","3","0.949","","1.488","4 Laps","7","845.183","2","103.281","57.513","49.196","11.549999999999999","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","6","6","71","MMÈR QUAD","9","9","0.668","","2.156","4 Laps","7","841.781","6","103.949","57.143","49.395","11.549999999999999","0","CZE","ACCR","YAMAHA"
"JIØÍ BRHEL","7","7","44","MMÈR QUAD","2","2","1.125","","3.281","42.746","8","1272.361","2","105.074","56.532","37.348","13.2","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","8","8","298","MMÈR QUAD","7","7","0.236","","3.517","8.313","10","1237.928","6","105.31","56.405","47.983","16.5","0","CZE","ACCR","YAMAHA"
"TOMÁŠ TROJAN","9","9","24","MMÈR QUAD","5","5","0.341","","3.858","3 Laps","8","946.029","8","105.651","56.223","50.231","13.2","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","10","10","31","MMÈR QUAD","13","13","0.462","","4.320","4 Laps","7","1169.264","6","106.113","55.978","35.561","11.549999999999999","0","CZE","ACCR","WSP"
"JAN KAŠPAR","11","11","84","MMÈR QUAD","10","10","1.284","","5.604","4 Laps","7","1098.123","4","107.397","55.309","37.865","11.549999999999999","0","CZE","ACCR","YAMAHA"
"ADAM VESELÝ","12","12","58","MMÈR QUAD","8","8","0.273","","5.877","3 Laps","8","958.501","2","107.67","55.169","49.577","13.2","0","CZE","ACCR","CAN AM"
"PETR HRUBANT","13","13","45","MMÈR QUAD","6","6","0.172","","6.049","4 Laps","7","1007.564","6","107.842","55.081","41.268","11.549999999999999","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
