"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485219-20230903","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-03 05:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","PČR QUAD JUNIOR I.+II.","1073746676","Závod 1","Race","2023-09-03 11:40:00 UTC","2023-09-03 11:56:56 UTC","PROVISIONAL","7","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time/results/1073746676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JULIAN RUTKOWSKI","1","1","26","JUN II.","1","1","","","","0","7","843.981","1","116.524","50.977","49.267","11.549999999999999","0","POL","PZM","HONDA","PZM"
"DAVID KAÈER","2","2","15","JUN II.","2","2","8.145","","8.145","8.145","7","852.126","2","119.201","49.832","48.796","11.549999999999999","0","CZE","ACCR","WSP"
"ALEŠ PETØVALSKÝ","3","3","60","JUN II.","5","5","18.655","","26.800","26.8","7","870.781","6","122.334","48.556","47.75","11.549999999999999","0","CZE","ACCR","YAMAHA"
"MAKI KREJZLOVÁ","4","4","36","JUN II.","3","3","0.565","","27.365","27.365","7","871.346","3","119.917","49.534","47.719","11.549999999999999","0","CZE","ACCR","YAMAHA"
"ANDREA SEDLÁÈKOVÁ","5","5","32","JUN II.","6","6","7.199","","34.564","34.564","7","878.545","7","121.343","48.952","47.328","11.549999999999999","0","CZE","ACCR","WSP"
"MATÌJ HOTOVÝ","6","6","147","JUN II.","7","7","4.227","","38.791","38.791","7","882.772","6","123.028","48.282","47.102","11.549999999999999","0","CZE","ACCR","YAMAHA"
"TADEÁŠ BAŠTÁØ","7","7","87","JUN II.","8","8","1:07.481","","1:46.272","1:46.272","7","950.253","2","132.227","44.923","43.757","11.549999999999999","0","CZE","ACCR","YAMAHA"
"JOSEF POØÍZKA","8","1","5","JUN I.","9","1","1 Kolo","","1 Kolo","0","6","840.896","2","137.195","43.296","42.383","9.899999999999999","0","CZE","ACCR","CAN AM"
"FILIP KØ͎KA","9","8","257","JUN II.","10","9","5.186","","1 Kolo","2.101","6","846.082","3","138.978","42.741","42.124","9.899999999999999","0","CZE","ACCR","SUZUKI"
"VOJTÌCH CÍGER","10","2","125","JUN I.","11","2","2:01.362","","1 Kolo","2:06.548","6","967.444","2","158.33","37.517","36.839","9.899999999999999","0","CZE","ACCR","ACCESS","2015"
"ONDØEJ UNGR","11","3","96","JUN I.","12","3","14.703","","1 Kolo","2:21.251","6","982.147","6","159.658","37.205","36.288","9.899999999999999","0","CZE","ACCR","BASHAN"
"MONIKA MÄRZOVÁ","12","9","71","JUN II.","4","4","6 Kol","","7 Kol","7 Laps","0","4.845","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
