"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","R6 - Sunday Races","1073742080","R7 - Formula Ultra","Race","2019-09-22 17:30:00 UTC","2019-09-22 17:41:40 UTC","FINAL","8","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62x","Formula Ultra","5","5","","","","0","8","629.576","7","76.641","89.952","87.602","15.32","0"
"Adam Robarts","2","2","89","Formula Ultra","1","1","0.659","","0.659","0.659","8","630.235","8","76.269","90.391","87.51","15.32","0"
"Kevin Pinkstaff","3","3","21x","Formula Ultra","2","2","10.748","","11.407","11.407","8","640.983","4","78.205","88.153","86.043","15.32","0"
"Tony Bennington","4","4","299","Formula Ultra","7","7","2.049","","13.456","13.456","8","643.032","8","78.886","87.392","85.769","15.32","0"
"Mark DeGross","5","5","35","Formula Ultra","6","6","2.614","","16.070","16.07","8","645.646","5","79.102","87.153","85.421","15.32","0"
"Jeff Lane","6","6","97","Formula Ultra","9","9","21.890","","37.960","37.96","8","667.536","8","81.368","84.726","82.62","15.32","0"
"Brian Pinkstaff","7","7","121","Formula Ultra","3","3","2.377","","40.337","40.337","8","669.913","8","82.029","84.043","82.327","15.32","0"
"Steven Campbell","8","8","10","Formula Ultra","10","10","2.652","","42.989","42.989","8","672.565","8","81.105","85.001","82.002","15.32","0"
"Keith DiBrino","9","9","23x","Formula Ultra","8","8","26.184","","1:09.173","1:09.173","8","698.749","7","84.976","81.129","78.93","15.32","0"
"Jeremy Coffey","10","10","242","Formula Ultra","4","4","","","DNF","6 Laps","2","166.6","2","78.908","87.368","82.761","3.83","0"
