"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742059","R5 - MW SBK / MW SS / 250 GP","Race","2019-09-21 20:40:00 UTC","2019-09-21 20:54:43 UTC","FINAL","9","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","Middleweight Superbike","2","2","","","","0","9","779.507","3","75.306","91.546","79.596","17.235","0"
"Nathan Aldrich","2","2","52x","Middleweight Superbike","4","4","2.714","","2.714","2.714","9","782.221","2","76.862","89.693","79.32","17.235","0"
"Jacob Keiner","3","3","60x","Middleweight Superbike","5","5","4.721","","7.435","7.435","9","786.942","2","77.019","89.51","78.844","17.235","0"
"Emmanuel Tavan","4","4","111x","Middleweight Superbike","9","9","12.071","","19.506","19.506","9","799.013","9","77.47","88.989","77.653","17.235","0"
"Jon Campbell","5","1","30x","Middleweight Supersport","10","1","0.041","","19.547","0","9","799.054","8","77.857","88.547","77.649","17.235","0"
"Lucas Brown","6","5","933","Middleweight Superbike","6","6","2.486","","22.033","22.033","9","801.54","9","78.399","87.935","77.408","17.235","0"
"Pawel Boguszewski","7","6","906","Middleweight Superbike","8","8","0.567","","22.600","22.6","9","802.107","9","78.18","88.181","77.354","17.235","0"
"Ian Mills","8","2","135x","Middleweight Supersport","11","2","1.545","","24.145","4.598","9","803.652","7","78.446","87.882","77.205","17.235","0"
"Joe Rocha","9","3","94x","Middleweight Supersport","12","3","4.454","","28.599","9.052","9","808.106","9","78.301","88.045","76.78","17.235","0"
"Brian Moe","10","4","14x","Middleweight Supersport","15","6","1.170","","29.769","10.222","9","809.276","2","77.323","89.158","76.669","17.235","0"
"Hunter (Teng) Ma","11","5","106x","Middleweight Supersport","17","8","2.327","","32.096","12.549","9","811.603","7","78.696","87.603","76.449","17.235","0"
"Danny Houghton","12","6","89x","Middleweight Supersport","22","","41.651","","1 Lap","25.344","8","824.398","2","79.657","86.546","66.9","15.32","0"
"Daniel Silvis","13","7","130x","Middleweight Supersport","14","5","16.250","","48.346","28.799","9","827.853","5","79.413","86.812","74.948","17.235","0"
"Damon Schaefer","14","8","417x","Middleweight Supersport","21","10","0.594","","48.940","29.393","9","828.447","1","58.582","117.681","74.894","17.235","0"
"","15","7","142x","Middleweight Superbike","1","1","0.691","","49.631","49.631","9","829.138","7","81.26","84.839","74.832","17.235","0"
"Andy Moore","16","9","54","Middleweight Supersport","13","4","0.277","","49.908","30.361","9","829.415","4","79.555","86.657","74.807","17.235","0"
"Stephen Phillips","17","10","494","Middleweight Supersport","18","9","0.132","","50.040","30.493","9","829.547","6","80.363","85.786","74.795","17.235","0"
"Paul Gienau","18","11","230","Middleweight Supersport","16","7","0.417","","50.457","30.91","9","829.964","9","79.716","86.482","74.757","17.235","0"
"Todd Eugene","19","1","818","WMRRA 250 GP","19","1","1 Lap","","1 Lap","0","8","782.747","7","84.454","81.63","70.46","15.32","0"
"Austen Brown","20","8","47x","Middleweight Superbike","7","7","1 Lap","","2 Laps","2 Laps","7","647.809","7","79.649","86.555","74.494","13.405000000000001","0"
"Jolene Janacek","21","2","917","WMRRA 250 GP","20","2","2:11.603","","2 Laps","1 Lap","7","779.412","2","95.568","72.137","61.916","13.405000000000001","0"
"Alex Taylor","22","9","91x","Middleweight Superbike","3","3","6 Laps","","8 Laps","8 Laps","1","164.314","1","82.796","83.265","41.956","1.915","0"
