"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742060","R6 - Open SBK","Race","2019-09-21 20:50:00 UTC","2019-09-21 21:02:39 UTC","FINAL","9","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21x","Open Superbike","2","2","","","","0","9","618.991","9","66.646","103.442","100.237","17.235","0"
"Jeremy Coffey","2","2","242","Open Superbike","5","5","1.217","","1.217","1.217","9","620.208","5","66.367","103.877","100.041","17.235","0"
"Adam Robarts","3","3","89","Open Superbike","1","1","0.064","","1.281","1.281","9","620.272","2","67.006","102.886","100.03","17.235","0"
"Brian Pinkstaff","4","4","121","Open Superbike","4","4","7.698","","8.979","8.979","9","627.97","5","67.424","102.248","98.804","17.235","0"
"Cody Cochran","5","5","464x","Open Superbike","7","7","23.159","","32.138","32.138","9","651.129","7","69.88","98.655","95.29","17.235","0"
"Mark DeGross","6","6","35","Open Superbike","6","6","4.080","","36.218","36.218","9","655.209","6","70.794","97.381","94.697","17.235","0"
"Tony Bennington","7","7","299","Open Superbike","8","8","1.533","","37.751","37.751","9","656.742","7","70.414","97.907","94.475","17.235","0"
"Jeff Lane","8","8","97","Open Superbike","10","10","1.408","","39.159","39.159","9","658.15","8","70.726","97.475","94.273","17.235","0"
"Keith DiBrino","9","9","23x","Open Superbike","9","9","13.417","","52.576","52.576","9","671.567","3","72.118","95.593","92.39","17.235","0"
"Jon Hudak","10","10","66","Open Superbike","11","11","0.012","","52.588","52.588","9","671.579","3","71.789","96.031","92.388","17.235","0"
"Brandon Floyd","11","11","99x","Open Superbike","12","12","0.407","","52.995","52.995","9","671.986","6","72.188","95.501","92.332","17.235","0"
"Steven Campbell","12","12","10","Open Superbike","15","15","0.276","","53.271","53.271","9","672.262","6","72.045","95.69","92.294","17.235","0"
"Kevin Nanthrup","13","13","82","Open Superbike","14","14","0.446","","53.717","53.717","9","672.708","7","72.287","95.37","92.233","17.235","0"
"Charles (CJ) Hobbs","14","14","24","Open Superbike","13","13","15.355","","1:09.072","1:09.072","9","688.063","2","73.833","93.373","90.175","17.235","0"
"Christopher Altis","15","15","57","Open Superbike","16","16","1 Lap","","1 Lap","24.613","8","643.604","7","77.519","88.933","85.692","15.32","0"
"David Anderson","16","16","30","Open Superbike","17","17","3.794","","1 Lap","28.407","8","647.398","4","78.067","88.309","85.19","15.32","0"
"","17","17","84x","Open Superbike","3","3","","","DNF","3 Laps","6","429.03","3","67.443","102.22","96.413","11.49","0"
