"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742061","R7 - ULW GP","Race","2019-09-21 21:00:00 UTC","2019-09-21 21:14:34 UTC","FINAL","9","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Boehner","1","1","78x","Ultra-Lightweight GP","1","1","","","","0","9","765.323","9","83.365","82.697","81.072","17.235","0"
"Hannah Johnson","2","2","71x","Ultra-Lightweight GP","3","3","0.260","","0.260","0.26","9","765.583","7","83.537","82.526","81.044","17.235","0"
"Chase Farthing","3","3","37x","Ultra-Lightweight GP","5","5","0.483","","0.743","0.743","9","766.066","7","83.246","82.815","80.993","17.235","0"
"Dave Pearce","4","4","117","Ultra-Lightweight GP","2","2","21.545","","22.288","22.288","9","787.611","9","85.789","80.36","78.777","17.235","0"
"Max Farthing","5","5","779x","Ultra-Lightweight GP","8","8","11.778","","34.066","34.066","9","799.389","8","86.48","79.718","77.617","17.235","0"
"Piotr Buchholz","6","6","798x","Ultra-Lightweight GP","4","4","0.080","","34.146","34.146","9","799.469","4","87.029","79.215","77.609","17.235","0"
"Alex Clarke","7","7","404x","Ultra-Lightweight GP","6","6","0.457","","34.603","34.603","9","799.926","8","86.409","79.783","77.565","17.235","0"
"Eruch McCoy","8","8","703x","Ultra-Lightweight GP","7","7","0.034","","34.637","34.637","9","799.96","5","86.313","79.872","77.561","17.235","0"
"Matthew Winter","9","9","676","Ultra-Lightweight GP","9","9","3.209","","37.846","37.846","9","803.169","7","87.218","79.043","77.251","17.235","0"
"Cynthia CJ Strauss","10","10","39x","Ultra-Lightweight GP","11","11","30.978","","1:08.824","1:08.824","9","834.147","9","90.524","76.157","74.383","17.235","0"
"Justin Carr","11","11","236x","Ultra-Lightweight GP","10","10","1.636","","1:10.460","1:10.46","9","835.783","8","91.252","75.549","74.237","17.235","0"
"","12","12","135x","Ultra-Lightweight GP","0","","1 Lap","","1 Lap","22.287","8","787.61","0","0.0","0.0","70.025","5.745","0"
