"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742054","Group E - Session 2","Practice","2019-09-21 16:55:00 UTC","2019-09-21 17:06:22 UTC","FINAL","7","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dustin Walbon","1","1","77","600 SBK","22","1","","","","0","6","582.906","6","74.89","92.055","70.962","11.49","0","Kawasaki ZX-6R","Bellingham WA"
"- 4886074 -","2","1","-??-","","8","8","0.883","","0.883","0","7","637.339","4","75.773","90.982","75.718","13.405000000000001","0"
"- 3375593 -","3","2","-??-","","18","18","0.564","","1.447","1 Lap","6","578.715","6","76.337","90.31","71.476","11.49","0"
"Jeff Sehorn","4","3","56","","1","1","0.028","","1.475","0 Laps","7","615.735","7","76.365","90.277","78.375","13.405000000000001","0"
"Dave Heinricks","5","4","5","","4","4","0.553","","2.028","1 Lap","6","559.189","6","76.918","89.628","73.971","11.49","0"
"Alex Taylor","6","5","91x","","5","5","0.100","","2.128","4.508","7","641.847","5","77.018","89.512","75.186","13.405000000000001","0"
"- 2912894 -","7","6","-??-","","7","7","1.154","","3.282","8.926","7","646.265","3","78.172","88.19","74.672","13.405000000000001","0"
"- 6577387 -","8","7","-??-","","11","11","0.087","","3.369","1 Lap","6","582.162","6","78.259","88.092","71.052","11.49","0"
"- 7452573 -","9","8","-??-","","2","2","0.017","","3.386","5.047","7","642.386","7","78.276","88.073","75.123","13.405000000000001","0"
"- 8202694 -","10","9","-??-","","28","26","0.040","","3.426","1 Lap","6","622.857","5","78.316","88.028","66.41","11.49","0"
"- 4923545 -","11","10","-??-","","17","17","0.415","","3.841","3 Laps","4","438.287","3","78.731","87.564","62.918","7.66","0"
"Pawel Boguszewski","12","11","906","","6","6","0.306","","4.147","1 Lap","6","574.865","6","79.037","87.225","71.954","11.49","0"
"Andy Moore","13","12","54","","16","16","0.582","","4.729","1 Lap","6","604.308","3","79.619","86.587","68.449","11.49","0"
"Lucas Brown","14","13","933","","30","","0.013","","4.742","2 Laps","5","577.535","4","79.632","86.573","59.685","9.575","0"
"- 5693944 -","15","14","-??-","","12","12","0.290","","5.032","1 Lap","6","594.004","4","79.922","86.259","69.636","11.49","0"
"Cliff Griffin","16","15","64","","23","21","0.077","","5.109","1 Lap","6","620.095","6","79.999","86.176","66.706","11.49","0"
"- 2534386 -","17","16","-??-","","19","19","0.056","","5.165","1 Lap","6","603.607","3","80.055","86.116","68.528","11.49","0"
"Cody Cochran","18","1","464X","Formula Ultra","20","1","0.207","","5.372","0","4","448.609","4","80.262","85.894","61.47","7.66","0"
"Doug Lenz","19","17","69","","21","20","0.002","","5.374","3 Laps","4","448.625","4","80.264","85.892","61.468","7.66","0"
"- 996457 -","20","18","-??-","","31","","0.309","","5.683","2 Laps","5","612.884","3","80.573","85.562","56.242","9.575","0"
"- 9744182 -","21","19","-??-","","13","13","0.002","","5.685","1 Lap","6","595.564","4","80.575","85.56","69.453","11.49","0"
"- 1065700 -","22","20","-??-","","27","25","0.426","","6.111","2 Laps","5","554.765","5","81.001","85.11","62.134","9.575","0"
"- 5297037 -","23","21","-??-","","26","24","0.127","","6.238","1 Lap","6","635.565","5","81.128","84.977","65.082","11.49","0"
"Stephen Phillips","24","22","494","","29","","1.939","","8.177","2 Laps","5","571.586","2","83.067","82.993","60.306","9.575","0"
"Paul Gienau","25","23","230","","24","22","0.110","","8.287","2 Laps","5","556.38","5","83.177","82.883","61.954","9.575","0"
"Jason Pierce","26","24","87","","3","3","0.379","","8.666","3 Laps","4","428.126","3","83.556","82.508","64.411","7.66","0"
"Ryan Cresap","27","25","31","","25","23","0.806","","9.472","2 Laps","5","560.673","2","84.362","81.719","61.48","9.575","0"
"- 4866399 -","28","26","-??-","","14","14","1.143","","10.615","1 Lap","6","628.75","3","85.505","80.627","65.788","11.49","0"
"- 1098213 -","29","27","-??-","","10","10","0.264","","10.879","5 Laps","2","276.713","2","85.769","80.379","49.828","3.83","0"
"- 304875 -","30","28","-??-","","15","15","5.421","","16.300","2 Laps","5","576.282","4","91.19","75.6","59.814","9.575","0"
"- 1335609 -","31","29","-??-","","9","9","0.244","","16.544","18.536","6","655.875","5","91.434","75.399","63.067","11.49","0"
