"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742066","R12 - Formula 2 / 750 SS","Race","2019-09-21 21:50:00 UTC","2019-09-21 22:15:03 UTC","FINAL","5","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","89","600 Superbike","1","1","","","","0","5","1399.827","4","69.245","99.56","24.624","9.575","0"
"Oliver Jervis","2","2","125x","600 Superbike","2","2","3.040","","3.040","3.04","5","1402.867","4","69.794","98.776","24.571","9.575","0"
"","3","3","18x","600 Superbike","5","5","0.050","","3.090","3.09","5","1402.917","4","69.783","98.792","24.57","9.575","0"
"Chris Sarbora","4","4","64","600 Superbike","4","4","7.456","","10.546","10.546","5","1410.373","3","70.785","97.394","24.44","9.575","0"
"Philip Melnyk","5","5","173","600 Superbike","7","7","2.876","","13.422","13.422","5","1413.249","4","71.374","96.59","24.391","9.575","0"
"Matt ORourke","6","6","1x","600 Superbike","6","6","2.563","","15.985","15.985","5","1415.812","2","72.294","95.361","24.346","9.575","0"
"Jeff Seehorn","7","7","56x","600 Superbike","3","3","0.287","","16.272","16.272","5","1416.099","4","72.407","95.212","24.342","9.575","0"
"Billy White","8","8","43","600 Superbike","10","10","3.197","","19.469","19.469","5","1419.296","2","72.4","95.221","24.287","9.575","0"
"Jeff Lane","9","9","97","600 Superbike","8","8","1.207","","20.676","20.676","5","1420.503","3","73.018","94.415","24.266","9.575","0"
"Ramses Hernandez","10","10","69x","600 Superbike","18","18","4.267","","24.943","24.943","5","1424.77","4","72.776","94.729","24.193","9.575","0"
"Steven Campbell","11","11","10","600 Superbike","11","11","0.536","","25.479","25.479","5","1425.306","2","73.832","93.374","24.184","9.575","0"
"Kris Porntharavongse","12","12","12x","600 Superbike","16","16","1.174","","26.653","26.653","5","1426.48","4","73.513","93.779","24.164","9.575","0"
"Sean Cresap","13","13","78","600 Superbike","9","9","0.612","","27.265","27.265","5","1427.092","4","74.058","93.089","24.154","9.575","0"
"Ryan Cresap","14","14","31","600 Superbike","17","17","4.256","","31.521","31.521","5","1431.348","5","75.073","91.831","24.082","9.575","0"
"Anton Brown","15","15","216x","600 Superbike","14","14","0.207","","31.728","31.728","5","1431.555","2","74.332","92.746","24.079","9.575","0"
"Micah Kudo","16","16","84","600 Superbike","13","13","0.930","","32.658","32.658","5","1432.485","3","74.499","92.538","24.063","9.575","0"
"","17","1","111x","750 SS","22","3","1.280","","33.938","0","5","1433.765","4","74.003","93.158","24.042","9.575","0"
"","18","2","527x","750 SS","21","2","0.136","","34.074","0.136","5","1433.901","3","74.168","92.951","24.039","9.575","0"
"Matthew Wichgers","19","17","4","600 Superbike","12","12","0.730","","34.804","34.804","5","1434.631","4","75.577","91.218","24.027","9.575","0"
"Cam Winterman","20","18","33","600 Superbike","15","15","0.436","","35.240","35.24","5","1435.067","3","74.941","91.992","24.02","9.575","0"
"","21","3","213x","750 SS","20","1","2.509","","37.749","3.811","5","1437.576","2","74.963","91.965","23.978","9.575","0"
"Christopher Wilcox","22","19","47","600 Superbike","19","19","4.511","","42.260","42.26","5","1442.087","2","76.497","90.121","23.903","9.575","0"
"Abraham Balderas","23","20","16x","600 Superbike","24","20","5.999","","48.259","48.259","5","1448.086","5","76.514","90.101","23.804","9.575","0"
"","24","4","74x","750 SS","25","5","0.250","","48.509","14.571","5","1448.336","5","76.286","90.37","23.8","9.575","0"
"","25","5","353x","750 SS","23","4","0.200","","48.709","14.771","5","1448.536","5","76.612","89.986","23.796","9.575","0"
"David Anderson","26","21","30x","600 Superbike","26","21","1 Lap","","1 Lap","2.006","4","1401.833","3","84.605","81.485","19.671","7.66","0"
"Miles McElhany","27","22","169","600 Superbike","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","28","23","7","600 Superbike","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","29","24","77","600 Superbike","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","30","25","53x","600 Superbike","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
