"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742045","Group C - Session 1","Practice","2019-09-21 16:10:00 UTC","2019-09-21 16:19:40 UTC","FINAL","5","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Monson","1","1","939","","4","4","","","","0","5","487.753","4","74.795","92.172","70.671","9.575","0"
"Kirtan Hayes","2","2","830","","12","","0.909","","0.909","13.316","4","501.069","3","75.704","91.065","55.034","7.66","0"
"- 4317998 -","3","3","-??-","","11","11","0.240","","1.149","43.726","5","531.479","4","75.944","90.777","64.857","9.575","0"
"Joel Ohman","4","4","943","","8","8","2.071","","3.220","44.049","5","531.802","5","78.015","88.368","64.817","9.575","0"
"Dion LaBlue","5","5","828","","10","10","1.366","","4.586","55.299","5","543.052","5","79.381","86.847","63.475","9.575","0"
"Manuel Robles","6","6","903","","9","9","0.390","","4.976","51.994","5","539.747","4","79.771","86.422","63.863","9.575","0"
"- 5519080 -","7","7","-??-","","2","2","0.252","","5.228","21.227","5","508.98","5","80.023","86.15","67.724","9.575","0"
"- 2617258 -","8","8","-??-","","7","7","0.713","","5.941","45.805","5","533.558","5","80.736","85.389","64.604","9.575","0"
"Scott Harris","9","9","901","","1","1","1.397","","7.338","25.301","5","513.054","3","82.133","83.937","67.186","9.575","0"
"- 2916548 -","10","10","-??-","","5","5","6.471","","13.809","1 Lap","4","474.205","2","88.604","77.807","58.152","7.66","0"
"- 3485697 -","11","11","-??-","","3","3","2.282","","16.091","1:11.111","5","558.864","5","90.886","75.853","61.679","9.575","0"
"Jon Pearson","12","12","918","","6","6","7.404","","23.495","31.496","4","519.249","1","98.29","70.139","53.107","7.66","0"
