"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742051","Group C - Session 2","Practice","2019-09-21 16:40:00 UTC","2019-09-21 16:48:31 UTC","FINAL","5","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","299","","1","1","","","","0","5","436.63","5","71.671","96.19","78.946","9.575","0"
"Jeff Lane","2","2","97","","30","27","1.248","","1.248","25.382","4","462.012","2","72.919","94.543","59.687","7.66","0"
"Billy White","3","3","43","","17","17","0.253","","1.501","1 Lap","4","413.614","4","73.172","94.216","66.671","7.66","0"
"","4","4","52x","","8","8","1.059","","2.560","1 Lap","4","400.615","3","74.231","92.872","68.834","7.66","0"
"","5","5","23x","","7","7","0.367","","2.927","1 Lap","4","395.706","4","74.598","92.415","69.688","7.66","0"
"Sean Cresap","6","6","78","","25","24","0.524","","3.451","1 Lap","4","433.177","2","75.122","91.771","63.66","7.66","0"
"Steven Campbell","7","7","10","","2","2","0.053","","3.504","1 Lap","4","382.262","3","75.175","91.706","72.139","7.66","0"
"- 1275694 -","8","8","-??-","","35","","0.057","","3.561","2 Laps","3","396.564","3","75.232","91.637","52.153","5.745","0"
"- 1955315 -","9","9","-??-","","26","25","0.141","","3.702","8.058","4","444.688","2","75.373","91.465","62.012","7.66","0"
"Matthew Wichgers","10","1","4","Open Classic SBK","28","1","0.050","","3.752","0","3","369.784","1","75.423","91.404","55.93","5.745","0","Suzuki GSX-R 750","Lynnwood WA"
"Kris Porntharavongse","11","10","12x","","38","","0.118","","3.870","2.459","3","439.089","3","75.541","91.262","47.102","5.745","0"
"","12","11","213x","","36","","0.032","","3.902","2 Laps","3","399.999","2","75.573","91.223","51.705","5.745","0"
"Charles Hobbs","13","12","24","","23","22","0.175","","4.077","1 Lap","4","432.749","1","75.748","91.012","63.723","7.66","0"
"Kent Swendseid","14","1","53","Formula 2","29","1","0.678","","4.755","0","3","372.63","2","76.426","90.205","55.503","5.745","0","Yamaha R6","WOODINVILLE WA"
"- 2676824 -","15","13","-??-","","22","21","0.002","","4.757","1 Lap","4","431.893","1","76.428","90.203","63.849","7.66","0"
"- 8892769 -","16","14","-??-","","39","","0.174","","4.931","3 Laps","2","399.431","2","76.602","89.998","34.519","3.83","0"
"- 9767041 -","17","15","-??-","","33","","0.131","","5.062","2 Laps","3","387.199","2","76.733","89.844","53.414","5.745","0"
"Cam Winterman","18","16","33","","10","10","0.285","","5.347","1 Lap","4","412.273","3","77.018","89.512","66.888","7.66","0"
"- 9423983 -","19","17","-??-","","21","20","0.109","","5.456","1 Lap","4","435.685","4","77.127","89.385","63.293","7.66","0"
"Brittany Dickson","20","18","83","","6","6","0.198","","5.654","1 Lap","4","399.23","2","77.325","89.156","69.073","7.66","0"
"Christopher Wilcox","21","19","47","","31","28","0.134","","5.788","2 Laps","3","378.996","1","77.459","89.002","54.57","5.745","0"
"- 113633 -","22","20","-??-","","37","","0.012","","5.800","2 Laps","3","411.278","3","77.471","88.988","50.287","5.745","0"
"David Anderson","23","21","30","","32","29","0.007","","5.807","2 Laps","3","380.071","3","77.478","88.98","54.416","5.745","0"
"Miles McElhany","24","22","169","","9","9","0.034","","5.841","1 Lap","4","412.724","3","77.512","88.941","66.815","7.66","0"
"- 5683724 -","25","23","-??-","","12","12","0.450","","6.291","1 Lap","4","426.21","3","77.962","88.428","64.7","7.66","0"
"Christine Cooper","26","24","111","","19","19","0.007","","6.298","1 Lap","4","433.962","2","77.969","88.42","63.545","7.66","0"
"Matt Darling","27","1","7","600 Sportsman","20","1","0.176","","6.474","0","4","433.616","2","78.145","88.221","63.595","7.66","0","Yamaha Yzf R6","Kent WA"
