"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","R6 - Sunday Races","1073742088","R15 - Novice 1000 / Novice 600","Race","2019-09-22 18:10:00 UTC","2019-09-22 18:21:55 UTC","FINAL","7","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Monson","1","1","939","Novice 1000","1","1","","","","0","7","624.009","7","81.628","84.456","77.335","13.405","0"
"Kirtan Hayes","2","2","830","Novice 1000","2","2","0.219","","0.219","0.219","7","624.228","7","81.954","84.12","77.308","13.405","0"
"Damon Poor","3","1","842","Novice 600","4","1","8.396","","8.615","0","7","632.624","5","82.903","83.157","76.282","13.405","0"
"Scott Harris","4","3","901","Novice 1000","3","3","9.626","","18.241","18.241","7","642.25","5","84.561","81.527","75.139","13.405","0"
"Dion LaBlue","5","2","923","Novice 600","7","4","2.840","","21.081","12.466","7","645.09","2","84.193","81.883","74.808","13.405","0"
"Joel Ohman","6","3","943","Novice 600","6","3","7.757","","28.838","20.223","7","652.847","2","85.096","81.014","73.919","13.405","0"
"Pawel Boguszewski","7","4","906","Novice 600","5","2","0.818","","29.656","21.041","7","653.665","7","84.86","81.24","73.827","13.405","0"
"Matthew White","8","5","902","Novice 600","11","8","21.988","","51.644","43.029","7","675.653","5","87.869","78.458","71.424","13.405","0"
"","9","6","705x","Novice 600","8","5","2.221","","53.865","45.25","7","677.874","5","88.567","77.839","71.19","13.405","0"
"Shane Baker","10","7","799X","Novice 600","9","6","1.733","","55.598","46.983","7","679.607","5","89.134","77.344","71.009","13.405","0"
"Gavin Soderholm","11","8","909","Novice 600","10","7","31.000","","1:26.598","1:17.983","7","710.607","2","92.283","74.705","67.911","13.405","0"
