"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742056","R2 - Open Sportsman / 600 Sportsman","Race","2019-09-21 18:40:00 UTC","2019-09-21 18:54:18 UTC","FINAL","10","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ramses Hernandez","1","1","69x","Open Sportsman","8","8","","","","0","10","753.875","10","71.461","96.472","91.448","19.15","0"
"Cody Padilla","2","2","839","Open Sportsman","2","2","3.305","","3.305","3.305","10","757.18","7","72.781","94.723","91.048","19.15","0"
"Kirtan Hayes","3","3","830","Open Sportsman","6","6","0.183","","3.488","3.488","10","757.363","6","71.987","95.767","91.026","19.15","0"
"Jacob Monson","4","4","939","Open Sportsman","3","3","2.646","","6.134","6.134","10","760.009","3","71.941","95.829","90.709","19.15","0"
"Billy White","5","5","43","Open Sportsman","1","1","7.256","","13.390","13.39","10","767.265","6","72.963","94.486","89.852","19.15","0"
"Charles Hobbs","6","6","24","Open Sportsman","4","4","1.062","","14.452","14.452","10","768.327","3","73.374","93.957","89.727","19.15","0"
"Pawel Boguszewski","7","1","906","600 Sportsman","14","4","14.005","","28.457","0","10","782.332","10","73.566","93.712","88.121","19.15","0"
"Kris Porntharavongse","8","2","12x","600 Sportsman","18","8","6.065","","34.522","6.065","10","788.397","2","74.226","92.879","87.443","19.15","0"
"Emmanuel Tavan","9","3","111x","600 Sportsman","12","2","0.185","","34.707","6.25","10","788.582","5","74.167","92.952","87.423","19.15","0"
"Matthew Wichgers","10","4","4","600 Sportsman","13","3","3.552","","38.259","9.802","10","792.134","7","74.282","92.808","87.031","19.15","0"
"Christine Cooper","11","7","111","Open Sportsman","10","10","0.340","","38.599","38.599","10","792.474","8","75.503","91.308","86.993","19.15","0"
"Jeffrey Toevs","12","5","527x","600 Sportsman","21","11","0.843","","39.442","10.985","10","793.317","10","74.561","92.461","86.901","19.15","0"
"Kris Le","13","6","213x","600 Sportsman","17","7","0.521","","39.963","11.506","10","793.838","10","74.561","92.461","86.844","19.15","0"
"Anton Brown","14","7","216x","600 Sportsman","11","1","0.182","","40.145","11.688","10","794.02","2","74.39","92.674","86.824","19.15","0"
"Kevin Jones","15","8","74x","600 Sportsman","24","14","5.391","","45.536","17.079","10","799.411","7","75.028","91.886","86.238","19.15","0"
"Cam Winterman","16","9","33","600 Sportsman","15","5","1.489","","47.025","18.568","10","800.9","7","74.649","92.352","86.078","19.15","0"
"Kent Swendseid","17","10","53x","600 Sportsman","19","9","0.499","","47.524","19.067","10","801.399","2","75.882","90.852","86.025","19.15","0"
"David Anderson","18","8","30x","Open Sportsman","9","9","1.082","","48.606","48.606","10","802.481","3","76.079","90.616","85.909","19.15","0"
"Christopher Wilcox","19","11","47","600 Sportsman","22","12","7.133","","55.739","27.282","10","809.614","6","76.372","90.269","85.152","19.15","0"
"John Peaslee","20","9","19x","Open Sportsman","5","5","1.753","","57.492","57.492","10","811.367","6","77.824","88.584","84.968","19.15","0"
"Miles McElhany","21","12","169","600 Sportsman","20","10","1.479","","58.971","30.514","10","812.846","8","76.666","89.923","84.813","19.15","0"
"Christopher Triolo","22","13","88x","600 Sportsman","23","13","2.052","","1:01.023","32.566","10","814.898","5","76.395","90.242","84.6","19.15","0"
"Zac Smith","23","14","58","600 Sportsman","38","28","4.216","","1:05.239","36.782","10","819.114","2","77.334","89.146","84.164","19.15","0"
"Fox Schaffer","24","15","22x","600 Sportsman","28","18","0.175","","1:05.414","36.957","10","819.289","5","77.826","88.582","84.146","19.15","0"
"Matt White","25","16","902","600 Sportsman","0","","8.486","","1:13.900","45.443","10","827.775","0","0.0","0.0","83.284","0.0","0"
"Jason Pierce","26","17","87","600 Sportsman","32","22","0.829","","1:14.731","46.274","10","828.606","5","77.931","88.463","83.2","19.15","0"
"Jonathan Friesen","27","18","120","600 Sportsman","33","23","0.676","","1:15.407","46.95","10","829.282","4","77.737","88.684","83.132","19.15","0"
"Ben Rockwood","28","19","776x","600 Sportsman","25","15","0.937","","1:16.344","47.887","10","830.219","5","78.098","88.274","83.038","19.15","0"
"Andrew Pfiffer^","29","20","255x","600 Sportsman","30","20","0.098","","1:16.442","47.985","10","830.317","4","77.512","88.941","83.029","19.15","0"
"Wayne Dixen^","30","21","475x","600 Sportsman","27","17","0.722","","1:17.164","48.707","10","831.039","6","78.073","88.302","82.956","19.15","0"
"Shane Baker","31","22","799x","600 Sportsman","37","27","1 Lap","","1 Lap","1 Lap","9","759.125","6","78.203","88.155","81.734","17.235","0"
"Keith Stone","32","23","49","600 Sportsman","34","24","10.419","","1 Lap","1 Lap","9","769.544","3","79.506","86.71","80.627","17.235","0"
"Gavin Soderholm","33","24","909","600 Sportsman","26","16","0.002","","1:13.902","45.445","10","827.777","5","77.439","89.025","83.283","19.15","0"
"Cynthia CJ Strauss","34","25","39x","600 Sportsman","36","26","8.568","","1 Lap","1 Lap","9","778.112","4","81.045","85.064","79.739","17.235","0"
"Justin Carr","35","26","236x","600 Sportsman","34","","1 Lap","","2 Laps","2 Laps","8","764.091","4","79.32","86.914","72.18","15.32","0"
"","36","10","353x","Open Sportsman","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","37","11","57x","Open Sportsman","7","7","","","DNF","1 Lap","9","732.681","4","77.4","89.07","84.684","17.235","0"
"Matt Darling","38","27","7","600 Sportsman","31","21","","","DNF","3 Laps","7","578.98","5","76.096","90.596","83.35","13.405000000000001","0"
"","39","28","793x","600 Sportsman","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL ROBLES","40","29","903","600 Sportsman","29","19","","","DNF","3 Laps","7","588.769","4","76.524","90.089","81.964","13.405000000000001","0"
"Chris Burgess","41","30","104","600 Sportsman","35","25","","","DNF","5 Laps","5","443.574","2","79.833","86.355","77.71","9.575","0"
"Daniel Bricker","42","31","518x","600 Sportsman","16","6","","","DNF","9 Laps","1","110.439","1","80.179","85.983","62.424","1.915","0"
"Rich Kim","43","32","63","600 Sportsman","0","","","","DNF","10 Laps","0","31.336","0","0.0","0.0","0.0","0.0","0"
"Darren Griffin","44","33","811","600 Sportsman","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
