"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742047","Group E - Session 1","Practice","2019-09-21 16:20:00 UTC","2019-09-21 16:33:36 UTC","FINAL","5","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dustin Walbon","1","1","77","600 SBK","25","","","","","0","4","719.182","4","76.091","90.602","38.344","7.66","0","Kawasaki ZX-6R","Bellingham WA"
"- 4886074 -","2","1","-??-","","8","7","1.306","","1.306","0","5","714.27","4","77.397","89.073","48.259","9.575","0"
"- 4977238 -","3","2","-??-","","16","15","0.629","","1.935","31.916","5","746.186","3","78.026","88.355","46.195","9.575","0"
"- 3375593 -","4","3","-??-","","32","","0.288","","2.223","5.419","2","719.689","2","78.314","88.03","19.158","3.83","0"
"Dave Heinricks","5","4","5","","3","2","0.288","","2.511","0 Laps","5","700.605","5","78.602","87.708","49.2","9.575","0"
"- 2912894 -","6","5","-??-","","21","","0.284","","2.795","1 Lap","4","702.452","4","78.886","87.392","39.257","7.66","0"
"Alex Taylor","7","6","91x","","22","","0.252","","3.047","1 Lap","4","710.442","3","79.138","87.114","38.815","7.66","0"
"- 8982267 -","8","7","-??-","","18","17","0.117","","3.164","1 Lap","4","685.158","3","79.255","86.985","40.248","7.66","0"
"- 8202694 -","9","8","-??-","","20","19","0.327","","3.491","1 Lap","4","702.376","4","79.582","86.628","39.261","7.66","0"
"- 6577387 -","10","9","-??-","","24","","0.157","","3.648","14.751","4","729.021","4","79.739","86.457","37.826","7.66","0"
"- 2534386 -","11","10","-??-","","19","18","0.210","","3.858","1 Lap","4","703.131","4","79.949","86.23","39.219","7.66","0"
"- 7452573 -","12","11","-??-","","28","","0.971","","4.829","2 Laps","3","685.002","3","80.92","85.195","30.193","5.745","0"
"- 4923545 -","13","12","-??-","","14","13","0.330","","5.159","44.227","5","758.497","5","81.25","84.849","45.445","9.575","0"
"- 5297037 -","14","13","-??-","","27","","0.458","","5.617","45.366","4","759.636","4","81.708","84.374","36.302","7.66","0"
"- 9744182 -","15","14","-??-","","17","16","0.050","","5.667","1 Lap","4","695.183","4","81.758","84.322","39.667","7.66","0"
"Lucas Brown","16","15","933","","4","3","0.119","","5.786","18.65","5","732.92","5","81.877","84.199","47.031","9.575","0"
"- 5693944 -","17","16","-??-","","13","12","0.441","","6.227","1 Lap","4","684.705","4","82.318","83.748","40.274","7.66","0"
"- 996457 -","18","17","-??-","","30","","0.303","","6.530","2 Laps","3","697.752","3","82.621","83.441","29.641","5.745","0"
"Doug Lenz","19","18","69","","2","1","0.046","","6.576","4 Laps","1","386.073","1","82.667","83.395","17.857","1.915","0"
"Cody Cochran","20","1","464X","Formula Ultra","1","1","0.004","","6.580","0","1","386.064","1","82.671","83.391","17.857","1.915","0"
"- 9073445 -","21","19","-??-","","29","","0.247","","6.827","2 Laps","3","696.32","3","82.918","83.142","29.702","5.745","0"
"- 1065700 -","22","20","-??-","","26","","0.485","","7.312","34.523","4","748.793","3","83.403","82.659","36.827","7.66","0"
"Andy Moore","23","21","54","","10","9","0.125","","7.437","46.27","5","760.54","5","83.528","82.535","45.323","9.575","0"
"Jason Pierce","24","22","87","","6","5","1.411","","8.848","34.473","5","748.743","4","84.939","81.164","46.037","9.575","0"
"Stephen Phillips","25","23","494","","7","6","0.223","","9.071","43.353","5","757.623","5","85.162","80.952","45.498","9.575","0"
"Ryan Cresap","26","24","31","","15","14","1.175","","10.246","1 Lap","4","699.69","4","86.337","79.85","39.412","7.66","0"
"Paul Gienau","27","25","230","","5","4","0.793","","11.039","45.513","5","759.783","5","87.13","79.123","45.368","9.575","0"
"- 4866399 -","28","26","-??-","","9","8","1.262","","12.301","1 Lap","4","692.811","4","88.392","77.993","39.803","7.66","0"
"- 1098213 -","29","27","-??-","","31","","1.174","","13.475","56.536","3","770.806","1","89.566","76.971","26.832","5.745","0"
"Rich Kim","30","1","63","600 Sportsman","23","","1.354","","14.829","0","4","751.267","3","90.92","75.825","36.706","7.66","0"
"- 304875 -","31","28","-??-","","11","10","1.722","","16.551","4.697","4","718.967","3","92.642","74.415","38.355","7.66","0"
"- 1335609 -","32","29","-??-","","12","11","0.090","","16.641","2.749","4","717.019","3","92.732","74.343","38.459","7.66","0"
