"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742058","R4 - 250 Ninja / 160 Vintage","Race","2019-09-21 20:30:00 UTC","2019-09-21 20:40:10 UTC","FINAL","5","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrin Griffin","1","1","811","250 Ninja Cup","3","3","","","","0","5","505.668","4","86.632","79.578","68.167","9.575","0"
"Mitch Coleman","2","2","94","250 Ninja Cup","5","5","0.115","","0.115","0.115","5","505.783","5","85.994","80.168","68.152","9.575","0"
"Clifford Griffin","3","3","64","250 Ninja Cup","2","2","0.638","","0.753","0.753","5","506.421","4","86.193","79.983","68.066","9.575","0"
"Jason Iverson","4","4","440x","250 Ninja Cup","4","4","0.017","","0.770","0.77","5","506.438","4","86.576","79.629","68.064","9.575","0"
"Hannah Johnson","5","5","71x","250 Ninja Cup","1","1","0.017","","0.787","0.787","5","506.455","3","86.855","79.374","68.061","9.575","0"
"Todd Eugene","6","6","818","250 Ninja Cup","11","11","17.341","","18.128","18.128","5","523.796","4","88.97","77.487","65.808","9.575","0"
"Kevin Nanthrup","7","7","82","250 Ninja Cup","6","6","1.051","","19.179","19.179","5","524.847","2","90.551","76.134","65.676","9.575","0"
"Zak Krenzer^","8","8","942","250 Ninja Cup","7","7","15.886","","35.065","35.065","5","540.733","3","93.657","73.609","63.747","9.575","0"
"Jaquelyn Kulish","9","9","16","250 Ninja Cup","10","10","5.569","","40.634","40.634","5","546.302","5","94.149","73.224","63.097","9.575","0"
"Patty Gardner","10","10","57x","250 Ninja Cup","8","8","6.311","","46.945","46.945","5","552.613","5","95.899","71.888","62.376","9.575","0"
"Jolene Janacek","11","11","917","250 Ninja Cup","9","9","0.280","","47.225","47.225","5","552.893","5","95.59","72.121","62.345","9.575","0"
"","12","1","2x","160 Vintage","12","1","11.811","","59.036","0","5","564.704","2","97.09","71.006","61.041","9.575","0"
"Daric Cheshire","13","2","1x","160 Vintage","14","3","1.425","","1:00.461","1.425","5","566.129","5","97.083","71.011","60.887","9.575","0"
"Matthew Winter","14","3","676","160 Vintage","13","2","0.513","","1:00.974","1.938","5","566.642","3","97.009","71.066","60.832","9.575","0"
"Howard Nusbaum^","15","4","149","160 Vintage","15","4","24.286","","1:25.260","26.224","5","590.928","2","102.044","67.559","58.332","9.575","0"
"Tico Sandoval","16","5","213","160 Vintage","17","6","16.426","","1:41.686","42.65","5","607.354","5","103.937","66.329","56.754","9.575","0"
"Sam Kaufmann","17","6","76x","160 Vintage","16","5","1 Lap","","1 Lap","1 Lap","4","506.333","4","105.453","65.375","54.462","7.66","0"
"Steve Lodefink","18","7","225","160 Vintage","19","8","2.069","","1 Lap","1 Lap","4","508.402","4","106.47","64.751","54.241","7.66","0"
"Andy Hudock","19","8","34x","160 Vintage","18","7","0.577","","1 Lap","1 Lap","4","508.979","4","106.454","64.76","54.179","7.66","0"
"Dustin Knudsen","20","9","202","160 Vintage","20","9","17.206","","1 Lap","1 Lap","4","526.185","4","110.729","62.26","52.407","7.66","0"
