"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742063","R9 - Novice 1000 / Novice 600","Race","2019-09-21 21:20:00 UTC","2019-09-21 21:34:56 UTC","FINAL","9","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Monson","1","1","939","Novice 1000","1","1","10:52.340","","10:52.340","0","9","679.986","9","72.154","95.546","91.246","17.235","0"
"Kirtan Hayes","2","2","830","Novice 1000","2","2","11.680","","11:04.020","11.68","9","691.666","3","73.401","93.922","89.705","17.235","0"
"Pawel Boguszewski","3","1","906","Novice 600","6","3","9.497","","11:13.517","0","9","701.163","8","73.812","93.399","88.49","17.235","0"
"Joel Ohman","4","2","943","Novice 600","8","5","19.041","","11:32.558","19.041","9","720.204","9","75.506","91.304","86.151","17.235","0"
"Damon Poor","5","3","842","Novice 600","5","2","1.151","","11:33.709","20.192","9","721.355","9","75.575","91.221","86.013","17.235","0"
"Dion LaBlue","6","4","923","Novice 600","7","4","0.255","","11:33.964","20.447","9","721.61","9","75.37","91.469","85.983","17.235","0"
"reece bonenfant","7","5","705x","Novice 600","9","6","16.838","","11:50.802","37.285","9","738.448","3","77.807","88.604","84.022","17.235","0"
"Matthew White","8","6","902","Novice 600","0","","","","","0 Laps","9","27.646","0","0.0","0.0","2244.303","0.0","0"
"Ben Rockwood","9","7","776x","Novice 600","10","7","5.315","","11:56.117","42.6","9","743.763","3","78.308","88.037","83.422","17.235","0"
"Gavin Soderholm","10","8","909","Novice 600","12","9","1.400","","11:57.517","44","9","745.163","2","78.824","87.461","83.265","17.235","0"
"Scott Harris","11","3","901","Novice 1000","3","3","9.275","","12:06.792","1:14.452","9","754.438","3","80.42","85.725","82.241","17.235","0"
"Larry Lulay","12","9","737x","Novice 600","14","11","1 Lap","","1 Lap","33.56","8","734.723","8","86.311","79.874","75.065","15.32","0"
"Timothy Jensen","13","10","793x","Novice 600","11","8","31.038","","1 Lap","1:04.598","8","765.761","3","91.146","75.637","72.022","15.32","0"
"Jon Pearson","14","11","918","Novice 600","13","10","1 Lap","","2 Laps","6.779","7","707.942","6","94.426","73.01","68.167","13.405000000000001","0"
"Shane Baker","15","12","799x","Novice 600","4","1","","","DQ","1:14.97","9","776.133","9","78.754","87.538","79.942","17.235","0"
