"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742052","Group C - Sesion 2 - Restart","Practice","2019-09-21 16:45:00 UTC","2019-09-21 16:58:24 UTC","FINAL","7","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","299","","2","2","","","","0","7","589.14","7","72.73","94.789","81.913","13.405000000000001","0"
"Jacob Monson","2","2","939","","9","9","1.185","","1.185","27.811","7","616.951","3","73.915","93.269","78.22","13.405000000000001","0"
"Pawel Boguszewski","3","3","906","","1","1","0.597","","1.782","4 Laps","3","292.501","2","74.512","92.522","70.707","5.745","0"
"Kirtan Hayes","4","4","830","","13","13","0.294","","2.076","1:01.292","7","650.432","4","74.806","92.158","74.194","13.405000000000001","0"
"Joel Ohman","5","5","943","","6","6","1.202","","3.278","32.667","7","621.807","7","76.008","90.701","77.609","13.405000000000001","0"
"Dion LaBlue","6","6","828","","8","8","0.367","","3.645","43.713","7","632.853","3","76.375","90.265","76.255","13.405000000000001","0"
"Damon Poor","7","7","842","","3","3","0.503","","4.148","36.353","7","625.493","6","76.878","89.675","77.152","13.405000000000001","0"
"Manuel Robles","8","8","903","","16","","1.683","","5.831","3 Laps","4","501.299","4","78.561","87.753","55.009","7.66","0"
"","9","9","799x","","5","5","0.340","","6.171","50.02","7","639.16","3","78.901","87.375","75.502","13.405000000000001","0"
"","10","10","776x","","15","15","0.021","","6.192","27.769","6","616.909","6","78.922","87.352","67.05","11.49","0"
"Scott Harris","11","11","901","","4","4","0.193","","6.385","3 Laps","4","395.218","2","79.115","87.139","69.774","7.66","0"
"","12","12","705x","","12","12","0.642","","7.027","10.647","6","599.787","4","79.757","86.438","68.964","11.49","0"
"Darrin Griffin","13","13","811","","7","7","0.706","","7.733","1:06.946","7","656.086","3","80.463","85.679","73.554","13.405000000000001","0"
"- 2916548 -","14","14","-??-","","14","14","5.047","","12.780","54.062","6","643.202","3","85.51","80.622","64.31","11.49","0"
"- 3485697 -","15","15","-??-","","11","11","5.403","","18.183","1:06.272","6","655.412","3","90.913","75.831","63.111","11.49","0"
"Jon Pearson","16","16","918","","10","10","2.222","","20.405","1:20.324","6","669.464","3","93.135","74.022","61.787","11.49","0"
