"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742046","Group D - Sesion 1","Practice","2019-09-21 16:15:00 UTC","2019-09-21 16:26:03 UTC","FINAL","5","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Pearce","1","1","17","","24","23","","","","0","4","563.024","3","86.357","79.831","48.978","7.66","0"
"- 2977724 -","2","2","-??-","","3","3","0.901","","0.901","13.951","5","576.975","4","87.258","79.007","59.743","9.575","0"
"","3","3","37x","","2","2","0.364","","1.265","14.218","5","577.242","2","87.622","78.679","59.715","9.575","0"
"","4","4","78x","","18","17","0.196","","1.461","0 Laps","4","555.253","4","87.818","78.503","49.664","7.66","0"
"- 8970811 -","5","5","-??-","","16","15","0.168","","1.629","0 Laps","4","554.985","4","87.986","78.353","49.688","7.66","0"
"Ryan Cresap","6","6","31","","10","10","0.251","","1.880","0 Laps","4","535.472","3","88.237","78.13","51.498","7.66","0"
"- 4044902 -","7","7","-??-","","9","9","0.348","","2.228","0 Laps","4","534.669","3","88.585","77.824","51.576","7.66","0"
"Mitch Coleman","8","8","94","","17","16","0.028","","2.256","0 Laps","4","556.898","4","88.613","77.799","49.517","7.66","0"
"- 2383883 -","9","9","-??-","","27","","0.044","","2.300","3 Laps","1","543.729","1","88.657","77.76","12.679","1.915","0"
"Matthew Winter","10","10","676","","7","7","0.326","","2.626","0 Laps","4","532.053","4","88.983","77.475","51.829","7.66","0"
"- 4947601 -","11","11","-??-","","8","8","0.335","","2.961","0 Laps","4","534.896","3","89.318","77.185","51.554","7.66","0"
"Cliff Griffin","12","12","64","","1","1","0.566","","3.527","20.558","5","583.582","1","89.884","76.699","59.066","9.575","0"
"","13","13","40x","","14","13","0.068","","3.595","0 Laps","4","546.832","4","89.952","76.641","50.429","7.66","0"
"- 6056964 -","14","14","-??-","","21","20","0.436","","4.031","14.308","4","577.332","4","90.388","76.271","47.765","7.66","0"
"- 6342448 -","15","15","-??-","","25","","3.628","","7.659","1 Lap","3","524.959","3","94.016","73.328","39.397","5.745","0"
"Jaquelyn Kulish","16","16","16","","6","6","2.048","","9.707","0 Laps","4","551.385","4","96.064","71.765","50.012","7.66","0"
"- 8305962 -","17","17","-??-","","12","11","0.140","","9.847","6.938","4","569.962","4","96.204","71.66","48.382","7.66","0"
"Ramsey Chavez","18","18","907","","5","5","0.052","","9.899","0 Laps","4","538.873","3","96.256","71.622","51.173","7.66","0"
"Jolene Janacek","19","19","917","","4","4","2.170","","12.069","0 Laps","4","546.925","4","98.426","70.042","50.42","7.66","0"
"- 7015289 -","20","20","-??-","","20","19","1.232","","13.301","1 Lap","3","508.588","3","99.658","69.177","40.666","5.745","0"
"- 4321791 -","21","21","-??-","","19","18","0.031","","13.332","1 Lap","3","508.378","3","99.689","69.155","40.682","5.745","0"
"Stephen Phillips","22","22","494","","15","14","0.011","","13.343","24.792","4","587.816","3","99.7","69.147","46.913","7.66","0"
"Howard Nusbaum","23","1","149","160 Vintage","11","1","4.632","","17.975","0","4","599.464","3","104.332","66.078","46.001","7.66","0","Honda 175","Hope ID"
"- 9412791 -","24","23","-??-","","26","","1.299","","19.274","30.988","3","594.012","3","105.631","65.265","34.817","5.745","0"
"Tico Sandoval","25","24","213","","13","12","0.101","","19.375","41.438","4","604.462","3","105.732","65.203","45.621","7.66","0"
"- 2682200 -","26","25","-??-","","23","22","2.327","","21.702","1 Lap","3","537.95","3","108.059","63.798","38.446","5.745","0"
"Steve Lodefink","27","26","225","","22","21","0.885","","22.587","1 Lap","3","540.668","3","108.944","63.28","38.253","5.745","0"
"Alexander Schramm","28","27","119","","0","","","","","4 Laps","0","192.744","0","0.0","0.0","0.0","0.0","0"
"- 3199907 -","29","28","-??-","","0","","","","","4 Laps","0","217.449","0","0.0","0.0","0.0","0.0","0"
