"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","R6 - Sunday Practice","1073742070","Practice - Group C","Practice","2019-09-22 16:10:00 UTC","2019-09-22 16:18:43 UTC","FINAL","4","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kirtan Hayes","1","1","830","","6","6","","","","0","3","453.929","3","91.536","75.315","45.562","5.745","0"
"Scott Harris","2","2","901","","1","1","1.949","","1.949","20.523","4","474.452","4","93.485","73.744","58.122","7.66","0"
"Dion LaBlue","3","3","828","","4","4","0.429","","2.378","0 Laps","3","444.21","2","93.914","73.408","46.559","5.745","0"
"Joel Ohman","4","4","943","","7","7","1.327","","3.705","25.568","3","479.497","3","95.241","72.385","43.133","5.745","0"
"Jacob Monson","5","5","939","","9","","1.658","","5.363","38.404","3","492.333","2","96.899","71.146","42.008","5.745","0"
"- 6215843 -","6","6","-??-","","2","2","1.316","","6.679","42.105","4","496.034","3","98.215","70.193","55.593","7.66","0"
"- 4461402 -","7","7","-??-","","5","5","1.246","","7.925","7.624","3","461.553","2","99.461","69.314","44.81","5.745","0"
"- 5519080 -","8","8","-??-","","3","3","1.407","","9.332","0 Laps","3","420.755","2","100.868","68.347","49.154","5.745","0"
"- 967656 -","9","9","-??-","","8","","5.366","","14.698","57.178","3","511.107","3","106.234","64.894","40.465","5.745","0"
"- 7603809 -","10","10","-??-","","0","","","","","5.7","0","459.629","0","0.0","0.0","0.0","0.0","0"
"- 2617258 -","11","11","-??-","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3485697 -","12","12","-??-","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 2916548 -","13","13","-??-","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4317998 -","14","14","-??-","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","15","15","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","16","16","918","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
