"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742053","Group D - Session 2","Practice","2019-09-21 16:50:00 UTC","2019-09-21 17:01:18 UTC","FINAL","6","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Boehner","1","1","78","","4","4","","","","0","5","532.605","5","84.371","81.711","64.72","9.575","0"
"","2","2","37x","","10","10","0.015","","0.015","1:33.339","6","625.944","6","84.386","81.696","66.083","11.49","0"
"David Pearce","3","3","17","","23","22","1.052","","1.067","41.036","5","573.641","5","85.438","80.69","60.09","9.575","0"
"","4","4","798x","","12","12","0.128","","1.195","1:49.065","6","641.67","5","85.566","80.569","64.463","11.49","0"
"Cliff Griffin","5","5","64","","3","3","0.787","","1.982","1:34.555","6","627.16","5","86.353","79.835","65.954","11.49","0"
"Ryan Cresap","6","6","31","","19","19","0.281","","2.263","41.077","5","573.682","2","86.634","79.576","60.086","9.575","0"
"","7","7","404x","","1","1","0.051","","2.314","7.017","5","539.622","5","86.685","79.529","63.878","9.575","0"
"","8","8","779x","","8","8","0.029","","2.343","1:42.836","6","635.441","3","86.714","79.503","65.095","11.49","0"
"Darrin Griffin","9","9","811","","7","7","0.027","","2.370","1:41.798","6","634.403","2","86.741","79.478","65.201","11.49","0"
"","10","10","779x","","2","2","0.003","","2.373","1:34.093","6","626.698","5","86.744","79.475","66.003","11.49","0"
"","11","11","440x","","5","5","0.171","","2.544","1:42.303","6","634.908","5","86.915","79.319","65.15","11.49","0"
"Mitch Coleman","12","12","94","","6","6","0.169","","2.713","1:42.23","6","634.835","4","87.084","79.165","65.157","11.49","0"
"","13","13","703x","","16","16","0.578","","3.291","35.787","5","568.392","3","87.662","78.643","60.645","9.575","0"
"- 6577387 -","14","14","-??-","","32","","2.911","","6.202","4 Laps","1","287.215","1","90.573","76.115","24.003","1.915","0"
"- 7699627 -","15","15","-??-","","14","14","0.070","","6.272","1 Lap","4","485.736","4","90.643","76.057","56.772","7.66","0"
"Kevin Nanthrup","16","16","82","","28","27","0.138","","6.410","1:09.339","5","601.944","2","90.781","75.941","57.264","9.575","0"
"Todd Eugene","17","1","117","ULW SBK","32","1","0.201","","6.611","0","5","619.079","4","90.982","75.773","55.679","9.575","0","Kawasaki Ninja 400","Freeland WA"
"- 6342448 -","18","17","-??-","","31","30","1.245","","7.856","1:26.178","5","618.783","5","92.227","74.75","55.706","9.575","0"
"Ramsey Chavez","19","18","907","","15","15","1.135","","8.991","54.278","5","586.883","5","93.362","73.842","58.734","9.575","0"
"- 2916548 -","20","19","-??-","","33","","0.757","","9.748","55.307","4","587.912","4","94.119","73.248","46.905","7.66","0"
"Jaquelyn Kulish","21","20","16","","11","11","0.086","","9.834","54.944","5","587.549","5","94.205","73.181","58.667","9.575","0"
"- 8305962 -","22","21","-??-","","13","13","0.692","","10.526","1:01.161","5","593.766","4","94.897","72.647","58.053","9.575","0"
"Alexander Schramm","23","22","119","","27","26","0.069","","10.595","1:31.999","5","624.604","5","94.966","72.594","55.187","9.575","0"
"Jolene Janacek","24","23","917","","9","9","0.830","","11.425","1:02.303","5","594.908","5","95.796","71.965","57.942","9.575","0"
"Stephen Phillips","25","24","494","","21","20","0.586","","12.011","1:24.649","5","617.254","5","96.382","71.528","55.844","9.575","0"
"Matthew Winter","26","25","676","","22","21","0.429","","12.440","1:28.229","5","620.834","2","96.811","71.211","55.522","9.575","0"
"- 4321791 -","27","26","-??-","","17","17","0.015","","12.455","1:21.937","5","614.542","4","96.826","71.2","56.091","9.575","0"
"- 7015289 -","28","27","-??-","","18","18","1.149","","13.604","1:28.215","5","620.82","5","97.975","70.365","55.523","9.575","0"
"Howard Nusbaum","29","1","149","160 Vintage","20","1","2.804","","16.408","0","5","643.697","1","100.779","68.407","53.55","9.575","0","Honda 175","Hope ID"
"Tico Sandoval","30","28","213","","26","25","1.629","","18.037","2:03.956","5","656.561","4","102.408","67.319","52.501","9.575","0"
"","31","29","76x","","24","23","0.908","","18.945","2:07.413","5","660.018","4","103.316","66.727","52.226","9.575","0"
"- 9412791 -","32","30","-??-","","25","24","1.778","","20.723","59.206","3","591.811","3","105.094","65.598","34.947","5.745","0"
"Steve Lodefink","33","31","225","","29","28","2.061","","22.784","44.777","4","577.382","3","107.155","64.337","47.76","7.66","0"
"- 3199907 -","34","32","-??-","","30","29","2.519","","25.303","57.16","4","589.765","4","109.674","62.859","46.758","7.66","0"
