"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","R6 - Sunday Races","1073742078","R5 - 600 SS / 600 Classic (WMRRA)","Race","2019-09-22 17:20:00 UTC","2019-09-22 17:34:55 UTC","FINAL","8","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125x","600 Supersport","1","1","","","","0","8","660.967","8","78.775","87.515","83.441","15.32","0"
"Chris Sarbora","2","2","64","600 Supersport","3","3","1.732","","1.732","1.732","8","662.699","6","79.921","86.26","83.223","15.32","0"
"Anton Brown","3","3","216x","600 Supersport","4","4","43.146","","44.878","44.878","8","705.845","7","86.125","80.046","78.136","15.32","0"
"Kevin Jones","4","4","74x","600 Supersport","5","5","2.384","","47.262","47.262","8","708.229","7","85.947","80.212","77.873","15.32","0"
"Steven Campbell","5","1","10","WMRRA 600 Classic SBK","7","1","2.972","","50.234","0","8","711.201","8","84.101","81.973","77.548","15.32","0"
"Cam Winterman","6","2","33","WMRRA 600 Classic SBK","8","2","2.211","","52.445","2.211","8","713.412","8","84.786","81.311","77.307","15.32","0"
"Philip Melnyk","7","5","173","600 Supersport","2","2","25.826","","1:18.271","1:18.271","8","739.238","2","90.587","76.104","74.607","15.32","0"
"Rich Kim","8","3","63","WMRRA 600 Classic SBK","9","3","1 Lap","","1 Lap","1 Lap","7","668.14","2","91.441","75.393","72.227","13.405000000000001","0"
"Chris Burgess","9","6","104","600 Supersport","6","6","12.674","","1 Lap","19.847","7","680.814","2","94.714","72.788","70.883","13.405000000000001","0"
"Billy White","10","7","43","600 Supersport","0","","","","DNF","8 Laps","0","12.805","0","0.0","0.0","0.0","0.0","0"
