"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742064","R10 - Ninja 250 / 160 Vintage","Race","2019-09-21 21:30:00 UTC","2019-09-21 21:44:01 UTC","FINAL","5","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrin Griffin","1","1","811","250 Ninja Cup","3","3","","","","0","5","453.88","4","86.622","79.587","75.945","9.575","0"
"Mitch Coleman","2","2","94","250 Ninja Cup","5","5","0.163","","0.163","0.163","5","454.043","4","86.535","79.667","75.918","9.575","0"
"Hannah Johnson","3","3","71x","250 Ninja Cup","1","1","0.081","","0.244","0.244","5","454.124","5","86.741","79.478","75.904","9.575","0"
"Clifford Griffin","4","4","64","250 Ninja Cup","2","2","0.259","","0.503","0.503","5","454.383","5","86.584","79.622","75.861","9.575","0"
"Jason Iverson","5","5","440x","250 Ninja Cup","4","4","0.589","","1.092","1.092","5","454.972","4","86.762","79.459","75.763","9.575","0"
"Todd Eugene","6","6","818","250 Ninja Cup","21","","8.558","","1 Lap","19.565","4","473.445","1","89.902","76.683","58.245","7.66","0"
"Jaquelyn Kulish","7","7","16","250 Ninja Cup","8","8","33.559","","34.651","34.651","5","488.531","4","93.096","74.053","70.558","9.575","0"
"Zak Krenzer^","8","8","942","250 Ninja Cup","7","7","0.461","","35.112","35.112","5","488.992","4","93.193","73.976","70.492","9.575","0"
"Kevin Nanthrup","9","9","82","250 Ninja Cup","6","6","0.066","","35.178","35.178","5","489.058","5","93.399","73.812","70.482","9.575","0"
"Patty Gardner","10","10","57x","250 Ninja Cup","9","9","14.044","","49.222","49.222","5","503.102","2","96.134","71.712","68.515","9.575","0"
"","11","1","2x","160 Vintage","11","1","2.491","","51.713","0","5","505.593","5","96.857","71.177","68.177","9.575","0"
"Matthew Winter","12","2","676","160 Vintage","12","2","0.851","","52.564","0.851","5","506.444","4","96.891","71.152","68.063","9.575","0"
"Jolene Janacek","13","11","917","250 Ninja Cup","10","10","0.306","","52.870","52.87","5","506.75","5","96.296","71.592","68.022","9.575","0"
"Daric Cheshire","14","3","1x","160 Vintage","13","3","17.842","","1:10.712","18.999","5","524.592","3","97.737","70.536","65.708","9.575","0"
"Howard Nusbaum","15","4","149","160 Vintage","14","4","4.964","","1:15.676","23.963","5","529.556","2","101.119","68.177","65.092","9.575","0"
"Tico Sandoval","16","5","213","160 Vintage","15","5","12.779","","1:28.455","36.742","5","542.335","2","103.862","66.377","63.559","9.575","0"
"Andy Hudock","17","6","34x","160 Vintage","17","7","0.768","","1:29.223","37.51","5","543.103","4","104.008","66.283","63.469","9.575","0"
"Sam Kaufmann","18","7","76x","160 Vintage","16","6","3.344","","1:32.567","40.854","5","546.447","2","104.78","65.795","63.08","9.575","0"
"Alex Clarke","19","8","404x","160 Vintage","19","9","0.322","","1:32.889","41.176","5","546.769","2","104.919","65.708","63.043","9.575","0"
"Steve Lodefink","20","9","225","160 Vintage","18","8","1 Lap","","1 Lap","1 Lap","4","455.529","3","108.74","63.399","60.536","7.66","0"
"Dustin Knudsen","21","10","202","160 Vintage","20","10","9.358","","1 Lap","1 Lap","4","464.887","4","109.849","62.759","59.318","7.66","0"
