"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742057","R3 - 450 SBK / LW SBK","Race","2019-09-21 18:50:00 UTC","2019-09-21 19:04:21 UTC","FINAL","10","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","450 Superbike","1","1","","","","0","10","764.852","3","74.353","92.72","90.135","19.15","0"
"Nathan Aldrich","2","2","52x","450 Superbike","4","4","4.706","","4.706","4.706","10","769.558","8","76.168","90.51","89.584","19.15","0"
"Dave Heinricks","3","1","5","Lightweight Superbike","15","5","4.367","","9.073","0","10","773.925","9","75.433","91.392","89.078","19.15","0"
"Matt ORourke","4","2","1x","Lightweight Superbike","13","3","0.415","","9.488","0.415","10","774.34","10","75.328","91.52","89.031","19.15","0"
"Andrew Pignataro","5","3","41x","Lightweight Superbike","14","4","3.487","","12.975","3.902","10","777.827","3","75.793","90.958","88.632","19.15","0"
"Alex Taylor","6","3","91x","450 Superbike","2","2","2.341","","15.316","15.316","10","780.168","7","76.949","89.592","88.366","19.15","0"
"Jacob Keiner","7","4","60x","450 Superbike","7","7","1.902","","17.218","17.218","10","782.07","10","77.006","89.525","88.151","19.15","0"
"","8","5","30x","450 Superbike","6","6","1 Lap","","1 Lap","1 Lap","9","705.182","8","76.802","89.763","87.986","17.235","0"
"Joe Rocha","9","6","94x","450 Superbike","5","5","6.642","","1 Lap","1 Lap","9","711.824","3","77.746","88.673","87.165","17.235","0"
"Lucas Brown","10","7","933","450 Superbike","8","8","11.599","","1 Lap","1 Lap","9","723.423","7","78.665","87.637","85.767","17.235","0"
"Clifford Griffin","11","4","64","Lightweight Superbike","12","2","0.314","","1 Lap","1 Lap","9","723.737","8","77.672","88.758","85.73","17.235","0"
"Austen Brown","12","8","47x","450 Superbike","9","9","4.332","","1 Lap","1 Lap","9","728.069","3","79.352","86.879","85.22","17.235","0"
"Jason Pierce","13","9","87","450 Superbike","11","10","28.669","","1 Lap","1 Lap","9","756.738","3","82.654","83.408","81.991","17.235","0"
"Ryan Cresap","14","5","31","Lightweight Superbike","16","6","16.004","","1 Lap","1 Lap","9","772.742","9","83.983","82.088","80.293","17.235","0"
"Dylan Boehner","15","6","78x","Lightweight Superbike","10","1","3 Laps","","4 Laps","4 Laps","6","758.27","6","83.183","82.878","54.55","11.49","0"
"Jonathan Friesen","16","7","120","Lightweight Superbike","0","","6 Laps","","10 Laps","10 Laps","0","33.219","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","17","10","58x","450 Superbike","3","3","","","DNF","7 Laps","3","231.874","3","75.332","91.515","89.195","5.745","0"
