"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","R6 - Sunday Races","1073742079","R6 - MW SBK / MW SS / HW Classic","Race","2019-09-22 17:25:00 UTC","2019-09-22 17:40:35 UTC","FINAL","8","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Lenz","1","1","69","Middleweight Superbike","3","3","","","","0","8","725.397","6","86.766","79.455","76.03","15.32","0"
"Dave Heinricks","2","2","5","Middleweight Superbike","1","1","1.659","","1.659","1.659","8","727.056","8","89.205","77.283","75.857","15.32","0"
"Danny Houghton","3","1","86x","Middleweight Supersport","10","6","3.523","","5.182","0","8","730.579","6","87.86","78.466","75.491","15.32","0"
"Nathan Aldrich","4","3","52x","Middleweight Superbike","2","2","12.294","","17.476","17.476","8","742.873","7","90.937","75.811","74.241","15.32","0"
"Ian Mills","5","2","135x","Middleweight Supersport","5","1","16.633","","34.109","28.927","8","759.506","6","91.975","74.955","72.616","15.32","0"
"Daniel Silvis","6","3","130x","Middleweight Supersport","7","3","1.545","","35.654","30.472","8","761.051","8","90.018","76.585","72.468","15.32","0"
"Jon Campbell","7","4","30x","Middleweight Supersport","6","2","","","34.109","28.927","8","759.506","7","89.98","76.617","72.616","15.32","0"
"Austen Brown","8","4","47x","Middleweight Superbike","13","6","14.974","","50.628","50.628","8","776.025","8","92.075","74.874","71.07","15.32","0"
"Brian Moe","9","5","14x","Middleweight Supersport","9","5","2.105","","52.733","47.551","8","778.13","8","92.13","74.829","70.878","15.32","0"
"Damon Schaefer","10","6","417x","Middleweight Supersport","11","7","1.510","","54.243","49.061","8","779.64","6","93.616","73.641","70.74","15.32","0"
"Hunter (Teng) Ma","11","7","106x","Middleweight Supersport","8","4","0.155","","54.398","49.216","8","779.795","5","92.421","74.593","70.726","15.32","0"
"Randy Harris","12","5","142x","Middleweight Superbike","12","5","2.659","","57.057","57.057","8","782.454","8","92.662","74.399","70.486","15.32","0"
"Piotr Buchholz","13","6","798x","Middleweight Superbike","4","4","8.449","","1:05.506","1:05.506","8","790.903","6","96.863","71.173","69.733","15.32","0"
"","14","7","22x","Middleweight Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","15","8","188","Middleweight Superbike","0","","","","DNF","8 Laps","0","2.887","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","16","1","299","Heavyweight Classic Superbike","14","1","","","DQ","0","8","713.873","6","83.625","82.439","77.257","15.32","0"
