"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","R6 - Sunday Races","1073742074","R1 - 600 Sportsman","Race","2019-09-22 17:00:00 UTC","2019-09-22 17:12:58 UTC","FINAL","2","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anton Brown","1","1","216","600 Sportsman","2","2","","","","0","2","703.282","2","89.574","76.964","19.605","3.83","0"
"Nathan Aldrich","2","2","52","600 Sportsman","1","1","0.537","","0.537","0.537","2","703.819","2","89.272","77.225","19.59","3.83","0"
"Cam Winterman","3","3","33","600 Sportsman","5","5","4.576","","5.113","5.113","2","708.395","2","91.486","75.356","19.464","3.83","0"
"","4","4","705x","600 Sportsman","8","8","5.741","","10.854","10.854","2","714.136","2","93.904","73.415","19.307","3.83","0"
"Pawel Boguszewski","5","5","906","600 Sportsman","3","3","1.953","","12.807","12.807","2","716.089","2","94.387","73.04","19.255","3.83","0"
"Kris Porntharavongse","6","6","12r","600 Sportsman","4","4","3.673","","16.480","16.48","2","719.762","2","96.904","71.143","19.156","3.83","0"
"Rich Kim","7","7","63","600 Sportsman","11","11","0.899","","17.379","17.379","2","720.661","2","97.297","70.855","19.132","3.83","0"
"Matthew White","8","8","902","600 Sportsman","15","15","1.426","","18.805","18.805","2","722.087","2","95.082","72.506","19.095","3.83","0"
"Chris Burgess","9","9","104","600 Sportsman","13","13","1.706","","20.511","20.511","2","723.793","2","97.24","70.897","19.05","3.83","0"
"Shane Baker","10","10","799x","600 Sportsman","9","9","2.517","","23.028","23.028","2","726.31","2","99.012","69.628","18.984","3.83","0"
"Christopher Triolo","11","11","88x","600 Sportsman","7","7","0.326","","23.354","23.354","2","726.636","2","100.24","68.775","18.975","3.83","0"
"Cynthia CJ Strauss","12","12","39x","600 Sportsman","14","14","3.325","","26.679","26.679","2","729.961","2","98.541","69.961","18.889","3.83","0"
"Jason Pierce","13","13","87","600 Sportsman","10","10","11.040","","37.719","37.719","2","741.001","2","109.17","63.149","18.607","3.83","0"
"Kevin Jones","14","14","74x","600 Sportsman","6","6","","","DNF","3.725","2","707.007","2","89.222","77.268","19.502","3.83","0"
"Gavin Soderholm","15","15","909","600 Sportsman","12","12","","","DNF","18.498","2","721.78","2","97.565","70.661","19.103","3.83","0"
"Kris Le","16","16","213x","600 Sportsman","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
