"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","R6 - Sunday Races","1073742075","R2 - Formula 3 / MWT Sportsman / LW SS / 750 Vintage","Race","2019-09-22 17:05:00 UTC","2019-09-22 17:15:17 UTC","FINAL","6","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Houghton","1","1","56x","Middleweight Sportsman","4","4","","","","0","6","567.928","6","90.249","76.389","72.833","11.49","0"
"Daniel Silvis","2","2","130x","Middleweight Sportsman","2","2","23.506","","23.506","23.506","6","591.434","5","94.032","73.315","69.938","11.49","0"
"Hunter (Teng) Ma","3","3","106x","Middleweight Sportsman","3","3","1.250","","24.756","24.756","6","592.684","5","94.649","72.838","69.791","11.49","0"
"Kris Le","4","4","213x","Middleweight Sportsman","8","8","6.667","","31.423","31.423","6","599.351","4","96.679","71.308","69.015","11.49","0"
"Randy Harris","5","5","142x","Middleweight Sportsman","7","7","1.100","","32.523","32.523","6","600.451","5","95.425","72.245","68.888","11.49","0"
"Shannon Lang","6","1","7x","Formula III","9","1","1.117","","33.640","0","6","601.568","4","95.546","72.154","68.76","11.49","0"
"Damon Schaefer","7","6","417x","Middleweight Sportsman","5","5","1 Lap","","1 Lap","1 Lap","5","526.603","5","98.769","69.799","65.457","9.575","0"
"Rob Tatom","8","2","6x","Formula III","10","2","7.748","","1 Lap","1 Lap","5","534.351","4","100.941","68.297","64.508","9.575","0"
"Chase Farthing","9","1","37x","Lightweight Supersport","12","1","1.612","","1 Lap","0","5","535.963","3","100.786","68.402","64.314","9.575","0"
"Herb Wagner","10","3","85x","Formula III","11","3","1:05.118","","1 Lap","1 Lap","5","601.081","5","113.216","60.892","57.347","9.575","0"
"Austen Brown","11","7","47x","Middleweight Sportsman","6","6","1 Lap","","2 Laps","2 Laps","4","431.421","3","102.522","67.244","63.919","7.66","0"
"Lucas Brown","12","8","993x","Middleweight Sportsman","1","1","","","DNF","0 Laps","6","565.06","6","89.159","77.323","73.203","11.49","0"
