"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742062","R8 - 600 SS","Race","2019-09-21 21:10:00 UTC","2019-09-21 21:19:26 UTC","FINAL","7","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","89","600 Supersport","1","1","","","","0","7","497.112","7","69.237","99.571","97.077","13.405000000000001","0"
"Oliver Jervis","2","2","125x","600 Supersport","2","2","0.657","","0.657","0.657","7","497.769","5","69.269","99.525","96.949","13.405000000000001","0"
"","3","3","18x","600 Supersport","8","8","11.223","","11.880","11.88","7","508.992","5","70.444","97.865","94.811","13.405000000000001","0"
"Chris Sarbora","4","4","64","600 Supersport","4","4","0.904","","12.784","12.784","7","509.896","6","70.63","97.607","94.643","13.405000000000001","0"
"Philip Melnyk","5","5","173","600 Supersport","6","6","3.275","","16.059","16.059","7","513.171","6","71.252","96.755","94.039","13.405000000000001","0"
"Matt ORourke","6","6","1x","600 Supersport","5","5","6.675","","22.734","22.734","7","519.846","4","72.362","95.271","92.831","13.405000000000001","0"
"Jeff Seehorn","7","7","56","600 Supersport","7","7","0.813","","23.547","23.547","7","520.659","5","72.288","95.369","92.686","13.405000000000001","0"
"Jeff Lane","8","8","97","600 Supersport","14","14","5.610","","29.157","29.157","7","526.269","7","72.881","94.593","91.698","13.405000000000001","0"
"Billy White","9","9","43","600 Supersport","9","9","0.830","","29.987","29.987","7","527.099","7","72.503","95.086","91.554","13.405000000000001","0"
"Ramses Hernandez","10","10","69x","600 Supersport","30","30","0.247","","30.234","30.234","7","527.346","3","72.492","95.1","91.511","13.405000000000001","0"
