"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742050","Group B - Session 2","Practice","2019-09-21 16:35:00 UTC","2019-09-21 16:37:40 UTC","FINAL","1","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","299","","1","1","","","","0","1","149.112","1","71.922","95.854","46.234","1.915","0"
"Miles McElhany","2","2","169","","0","","","","","1 Lap","0","80.192","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","3","3","10","","0","","","","","1 Lap","0","80.323","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","4","4","6","","0","","","","","1 Lap","0","83.002","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","5","5","33","","0","","","","","1 Lap","0","83.513","0","0.0","0.0","0.0","0.0","0"
"Billy White","6","6","43","","0","","","","","1 Lap","0","83.71","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","7","7","83","","0","","","","","1 Lap","0","86.718","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","8","8","12x","","0","","","","","1 Lap","0","90.686","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","9","9","63","","0","","","","","1 Lap","0","90.823","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","10","1","7","600 Sportsman","0","","","","","0","0","91.126","0","0.0","0.0","0.0","0.0","0","Yamaha Yzf R6","Kent WA"
"Christopher Altis","11","10","57","","0","","","","","1 Lap","0","99.228","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","12","11","811","","0","","","","","1 Lap","0","102.792","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","13","12","24","","0","","","","","1 Lap","0","124.659","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","14","13","87","","0","","","","","1 Lap","0","128.191","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","15","14","111","","0","","","","","1 Lap","0","132.667","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","16","2","63","600 Sportsman","0","","","","","55.672","0","146.798","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","17","15","696","","0","","","","","1 Lap","0","147.862","0","0.0","0.0","0.0","0.0","0"
"","18","16","527x","","0","","","","","4.729","0","153.841","0","0.0","0.0","0.0","0.0","0"
