"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","R6 - Sunday Races","1073742081","R8 - 250 Ninja / 250 Vintage","Race","2019-09-22 17:35:00 UTC","2019-09-22 17:45:15 UTC","FINAL","5","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hannah Johnson","1","1","71x","250 Ninja Cup","1","1","","","","0","5","489.312","5","93.667","73.601","70.446","9.575","0"
"Jaquelyn Kulish","2","2","16","250 Ninja Cup","5","5","0.735","","0.735","0.735","5","490.047","5","93.012","74.119","70.34","9.575","0"
"Zak Krenzer","3","3","942","250 Ninja Cup","3","3","0.545","","1.280","1.28","5","490.592","5","93.91","73.411","70.262","9.575","0"
"Todd Eugene","4","4","818","250 Ninja Cup","2","2","0.287","","1.567","1.567","5","490.879","5","94.243","73.151","70.221","9.575","0"
"Jolene Janacek","5","5","917","250 Ninja Cup","4","4","2.114","","3.681","3.681","5","492.993","5","94.378","73.047","69.92","9.575","0"
"Daric Cheshire","6","1","1X","250 Vintage","6","1","23.321","","27.002","0","5","516.314","5","97.936","70.393","66.762","9.575","0"
"Mica Grohn","7","2","2X","250 Vintage","7","2","0.391","","27.393","0.391","5","516.705","5","97.049","71.036","66.711","9.575","0"
"Matthew Winter","8","3","676","250 Vintage","8","3","1.741","","29.134","2.132","5","518.446","5","98.326","70.114","66.487","9.575","0"
"Ryan Shanahan","9","4","31X","250 Vintage","9","4","3.778","","32.912","5.91","5","522.224","3","98.288","70.141","66.006","9.575","0"
"Alex Clarke","10","5","404X","250 Vintage","10","5","34.100","","1:07.012","40.01","5","556.324","3","106.519","64.721","61.96","9.575","0"
"Rodney Bender","11","6","70X","250 Vintage","11","6","19.880","","1:26.892","59.89","5","576.204","2","109.411","63.01","59.823","9.575","0"
