"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742048","Group F - Session 1","Practice","2019-09-21 16:25:00 UTC","2019-09-21 16:34:37 UTC","FINAL","6","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","","11","9","","","","0","6","524.856","5","68.005","101.375","78.81","11.49","0"
"","2","2","84X","","2","2","0.592","","0.592","2 Laps","4","347.371","4","68.597","100.5","79.385","7.66","0"
"Kevin Pinkstaff","3","3","211","","1","1","0.477","","1.069","1 Lap","5","515.191","4","69.074","99.806","66.907","9.575","0"
"Jeremy Coffey","4","4","142","","16","","0.214","","1.283","1 Lap","5","515.84","4","69.288","99.498","66.823","9.575","0"
"Brian Pinkstaff","5","1","121","Open SuperSport","3","1","0.869","","2.152","0","3","288.755","3","70.157","98.265","71.625","5.745","0","Kawasaki ZX10-R","Puyallup  WA"
"Tony Bennington","6","5","299","","4","3","0.981","","3.133","0 Laps","6","516.085","5","71.138","96.91","80.15","11.49","0"
"Chris Sabora","7","6","64x","","15","","0.749","","3.882","4 Laps","2","294.678","2","71.887","95.901","46.79","3.83","0"
"Jeff Lane","8","7","97","","17","","0.331","","4.213","2 Laps","4","453.074","3","72.218","95.461","60.864","7.66","0"
"Jon Hudak","9","8","66","","7","6","0.409","","4.622","2 Laps","4","389.917","4","72.627","94.923","70.723","7.66","0"
"Cody Cochran","10","1","464x","Formula Ultra","8","1","0.433","","5.055","0","5","463.839","5","73.06","94.361","74.315","9.575","0","Yamaha R6","Port Orchard WA"
"Sean Cresap","11","9","78","","14","11","1.102","","6.157","1 Lap","5","499.175","5","74.162","92.959","69.054","9.575","0"
"","12","10","99X","","15","12","0.239","","6.396","1 Lap","5","515.941","4","74.401","92.66","66.81","9.575","0"
"Kevin Nanthrup","13","11","82","","10","8","0.444","","6.840","2 Laps","4","398.798","2","74.845","92.11","69.148","7.66","0"
"Charles Hobbs","14","12","24","","19","","0.039","","6.879","3 Laps","3","464.876","2","74.884","92.062","44.489","5.745","0"
"Steven Campbell","15","13","10","","9","7","1.517","","8.396","2 Laps","4","404.852","3","76.401","90.234","68.114","7.66","0"
"David Anderson","16","14","30","","13","10","1.495","","9.891","2 Laps","4","436.239","3","77.896","88.503","63.213","7.66","0"
"Matt Darling","17","1","7","600 Sportsman","12","1","0.097","","9.988","0","4","434.635","3","77.993","88.393","63.446","7.66","0","Yamaha Yzf R6","Kent WA"
"Brittany Dickson","18","15","83","","5","4","0.238","","10.226","1 Lap","5","479.837","1","78.231","88.124","71.837","9.575","0"
"Christopher Altis","19","16","57","","6","5","2.680","","12.906","1 Lap","5","495.231","2","80.911","85.205","69.604","9.575","0"
