"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","R6 - Sunday Practice","1073742069","Practice - Group B","Practice","2019-09-22 16:05:00 UTC","2019-09-22 16:14:27 UTC","FINAL","2","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9773025 -","1","1","-??-","","9","9","","","","0","1","372.282","1","89.767","76.799","18.518","1.915","0"
"- 1955315 -","2","2","-??-","","3","3","6.061","","6.061","21.949","2","394.231","2","95.828","71.941","34.974","3.83","0"
"- 4174178 -","3","3","-??-","","10","","0.363","","6.424","24.312","1","396.594","1","96.191","71.67","17.383","1.915","0"
"Cam Winterman","4","4","33","","7","7","1.745","","8.169","33.508","2","405.79","2","97.936","70.393","33.978","3.83","0"
"- 8892769 -","5","5","-??-","","11","","0.157","","8.326","24.396","1","396.678","1","98.093","70.28","17.379","1.915","0"
"Billy White","6","6","43","","8","8","1.145","","9.471","46.154","2","418.436","2","99.238","69.469","32.951","3.83","0"
"- 9767041 -","7","7","-??-","","6","6","1.835","","11.306","38.517","2","410.799","2","101.073","68.208","33.564","3.83","0"
"Christine Cooper","8","8","111","","2","2","0.423","","11.729","37.624","2","409.906","2","101.496","67.924","33.637","3.83","0"
"- 8982267 -","9","9","-??-","","13","","1.747","","13.476","42.636","1","414.918","1","103.243","66.775","16.615","1.915","0"
"- 4250335 -","10","10","-??-","","4","4","1.999","","15.475","52.364","2","424.646","2","105.242","65.506","32.469","3.83","0"
"- 967656 -","11","11","-??-","","12","","0.202","","15.677","34.687","1","406.969","1","105.444","65.381","16.94","1.915","0"
"- 8829174 -","12","12","-??-","","5","5","0.203","","15.880","45.854","2","418.136","2","105.647","65.255","32.975","3.83","0"
"- 7699627 -","13","13","-??-","","14","","1.597","","17.477","44.089","1","416.371","1","107.244","64.283","16.557","1.915","0"
"- 2824799 -","14","14","-??-","","15","","5.810","","23.287","57.385","1","429.667","1","113.054","60.98","16.045","1.915","0"
"","15","15","57","","1","1","2:35.586","","2:58.873","0 Laps","1","301.873","1","268.64","25.663","22.837","1.915","0"
"- 9423983 -","16","16","-??-","","0","","","","","1 Lap","0","159.251","0","0.0","0.0","0.0","0.0","0"
"- 9234449 -","17","17","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 6342448 -","18","18","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1335609 -","19","19","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 2676824 -","20","20","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 5683724 -","21","21","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 7845940 -","22","22","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1275694 -","23","23","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 5482846 -","24","24","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4704274 -","25","25","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 6586077 -","26","26","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","27","1","4","Open Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSX-R 750","Lynnwood WA"
"Matt Darling","28","1","7","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Yzf R6","Kent WA"
"Kris Porntharavongse","29","27","12x","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","30","28","24","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","31","29","47","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","32","2","63","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","33","30","78","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","34","31","83","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","35","32","104","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","36","33","169","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","37","1","189","Formula 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki zx6r","Duvall  WA"
"Cody Cochran","38","1","464X","Formula Ultra","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","39","34","696","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","40","35","971","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
