"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742049","Group A - Session 2","Practice","2019-09-21 16:30:00 UTC","2019-09-21 16:46:15 UTC","FINAL","10","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Robarts","1","1","189","Formula 2","27","2","","","","0","3","350.538","2","69.567","99.099","59.001","5.745","0","Kawasaki zx6r","Duvall  WA"
"Oliver Jervis","2","1","125","","2","2","0.197","","0.197","0","3","287.679","3","69.764","98.819","71.893","5.745","0"
"Dustin Walbon","3","1","77","600 SBK","18","1","0.828","","1.025","0","10","829.049","5","70.592","97.66","83.156","19.15","0","Kawasaki ZX-6R","Bellingham WA"
"","4","2","18x","","4","4","0.402","","1.427","8:29.039","10","796.718","5","70.994","97.107","86.53","19.15","0"
"Chris Sabora","5","3","64x","","5","5","0.117","","1.544","8:31.884","10","799.563","5","71.111","96.947","86.222","19.15","0"
"Philip Melnyk","6","4","73","","1","1","0.836","","2.380","2:33.026","5","440.705","5","71.947","95.821","78.216","9.575","0"
"","7","5","35","","31","","0.495","","2.875","2:18.985","3","426.664","2","72.442","95.166","48.474","5.745","0"
"Jeff Sehorn","8","6","56","","21","20","0.409","","3.284","8:03.262","9","770.941","8","72.851","94.632","80.481","17.235","0"
"","9","7","1x","","3","3","0.195","","3.479","5:05.941","7","593.62","4","73.046","94.379","81.294","13.405000000000001","0"
"Jeff Lane","10","8","97","","30","","0.036","","3.515","4:01.663","5","529.342","5","73.082","94.332","65.119","9.575","0"
"","11","9","123x","","8","8","0.261","","3.776","4:01.32","6","528.999","6","73.343","93.997","78.193","11.49","0"
"Billy White","12","10","43","","19","18","0.384","","4.160","5:41.915","7","629.594","7","73.727","93.507","76.649","13.405000000000001","0"
"","13","11","527x","","9","9","0.856","","5.016","1:37.628","4","385.307","2","74.583","92.434","71.569","7.66","0"
"Matthew Wichgers","14","1","4","Open Classic SBK","24","1","0.196","","5.212","0","5","494.732","5","74.779","92.192","69.674","9.575","0","Suzuki GSX-R 750","Lynnwood WA"
"Steven Campbell","15","12","10","","20","19","0.188","","5.400","45.978","3","333.657","3","74.967","91.96","61.986","5.745","0"
"Micah Kudo","16","13","84","","6","6","0.002","","5.402","9:14.363","10","842.042","8","74.969","91.958","81.872","19.15","0"
"","17","14","111x","","28","","0.042","","5.444","1:28.111","3","375.79","3","75.011","91.907","55.036","5.745","0"
"Sean Cresap","18","15","78","","11","11","0.042","","5.486","9:15.908","10","843.587","3","75.053","91.855","81.722","19.15","0"
"Kris Porntharavongse","19","16","12x","","7","7","0.037","","5.523","9:11.127","10","838.806","6","75.09","91.81","82.188","19.15","0"
"Cam Winterman","20","17","33","","12","12","0.046","","5.569","9:22.133","7","849.812","5","75.136","91.754","56.787","13.405000000000001","0"
"","21","18","213x","","36","","0.544","","6.113","5:59.539","4","647.218","2","75.68","91.094","42.607","7.66","0"
"","22","19","216x","","15","15","0.257","","6.370","3:10.796","5","478.475","2","75.937","90.786","72.041","9.575","0"
"","23","20","74x","","34","","0.141","","6.511","8:34.471","6","802.15","5","76.078","90.618","51.566","11.49","0"
"","24","21","518x","","35","","0.023","","6.534","5:58.48","4","646.159","2","76.101","90.59","42.677","7.66","0"
"Ryan Cresap","25","22","31","","14","14","0.089","","6.623","3:09.698","5","477.377","2","76.19","90.484","72.207","9.575","0"
"Kent Swendseid","26","2","53","Formula 2","25","1","0.703","","7.326","5:12.529","7","663.067","7","76.893","89.657","72.78","13.405000000000001","0","Yamaha R6","WOODINVILLE WA"
"","27","23","88x","","32","","0.117","","7.443","3:25.721","4","493.4","3","77.01","89.521","55.89","7.66","0"
"Paul McComsey","28","24","6","","16","16","0.169","","7.612","8:39.18","9","806.859","5","77.179","89.325","76.898","17.235","0"
"Miles McElhany","29","25","169","","23","21","0.348","","7.960","8:04.804","6","772.483","1","77.527","88.924","53.547","11.49","0"
"","30","26","255x","","13","13","0.311","","8.271","4:36","6","563.679","5","77.838","88.569","73.382","11.49","0"
"","31","27","353x","","29","","0.449","","8.720","3:00.636","4","468.315","3","78.287","88.061","58.883","7.66","0"
"Christopher Wilcox","32","28","47","","17","17","0.112","","8.832","6:10.787","7","658.466","3","78.399","87.935","73.289","13.405000000000001","0"
"Chris Burgess","33","29","104","","10","10","1.935","","10.767","1 Lap","2","245.738","2","80.334","85.817","56.109","3.83","0"
"Matt Darling","34","1","7","600 Sportsman","26","2","0.018","","10.785","0","2","285.358","2","80.352","85.797","48.318","3.83","0","Yamaha Yzf R6","Kent WA"
"Rich Kim","35","2","63","600 Sportsman","22","1","0.039","","10.824","9:16.11","9","841.468","9","80.391","85.756","73.735","17.235","0"
"Keith Stone","36","30","49","","33","","0.345","","11.169","9:15.929","8","843.608","8","80.736","85.389","65.376","15.32","0"
"Jon Hudak","37","31","66","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
