"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742055","R1 - ULW SS / 500 Vintage","Race","2019-09-21 18:30:00 UTC","2019-09-21 18:47:17 UTC","FINAL","9","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Boehner","1","1","78x","Ultra Lightweight Supersport","1","1","1 Lap","","1 Lap","0","9","765.595","5","83.739","82.327","81.043","15.32","0"
"Hannah Johnson","2","2","71x","Ultra Lightweight Supersport","5","5","","","","1:22.554","10","848.149","10","82.276","83.791","81.283","19.15","0"
"Chase Farthing","3","3","37x","Ultra Lightweight Supersport","3","3","2.135","","2.135","1:24.689","10","850.284","8","83.394","82.668","81.079","19.15","0"
"Dave Pearce","4","4","117","Ultra Lightweight Supersport","2","2","15.880","","18.015","1:40.569","10","866.164","2","84.681","81.411","79.592","19.15","0"
"Piotr Buchholz","5","5","798x","Ultra Lightweight Supersport","4","4","1.217","","19.232","1:41.786","10","867.381","2","84.911","81.191","79.481","19.15","0"
"Ryan Cresap","6","6","31","Ultra Lightweight Supersport","6","6","11.472","","30.704","1:53.258","10","878.853","2","85.821","80.33","78.443","19.15","0"
"Alex Clarke","7","7","404x","Ultra Lightweight Supersport","7","7","4.388","","35.092","1:57.646","10","883.241","4","86.9","79.333","78.053","19.15","0"
"Eruch McCoy","8","8","703x","Ultra Lightweight Supersport","9","9","0.183","","35.275","1:57.829","10","883.424","9","86.108","80.062","78.037","19.15","0"
"Jason Iverson","9","9","440x","Ultra Lightweight Supersport","8","8","7.413","","42.688","2:05.242","10","890.837","5","87.34","78.933","77.388","19.15","0"
"Todd Eugene","10","10","818","Ultra Lightweight Supersport","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","11","11","236x","Ultra Lightweight Supersport","12","12","1:22.115","","1 Lap","1:22.115","9","847.71","2","91.637","75.232","73.192","17.235","0"
"Larry Lulay","12","12","737x","Ultra Lightweight Supersport","10","10","23.194","","1 Lap","1:45.309","9","870.904","9","94.806","72.717","71.243","17.235","0"
"Patty Gardner","13","13","57x","Ultra Lightweight Supersport","13","13","0.816","","1 Lap","1:46.125","9","871.72","8","95.09","72.5","71.177","17.235","0"
"Stephen Phillips","14","1","494","500 Vintage","14","1","22.878","","1 Lap","0","9","894.598","4","96.94","71.116","69.356","17.235","0"
"Matthew Winter","15","14","676","Ultra Lightweight Supersport","11","11","","","DNF","8 Laps","1","99.735","1","93.581","73.669","69.123","1.915","0"
"Max Farthing","16","15","779x","Ultra Lightweight Supersport","0","","","","DNF","9 Laps","0","5.32","0","0.0","0.0","0.0","0.0","0"
