"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742043","Group A - Session 1","Practice","2019-09-21 16:00:00 UTC","2019-09-21 16:10:25 UTC","FINAL","6","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125","","9","8","","","","0","4","414.628","4","72.099","95.619","66.508","7.66","0"
"- 8718718 -","2","2","-??-","","8","7","0.783","","0.783","1:17.325","5","491.953","4","72.882","94.591","70.068","9.575","0"
"Philip Melnyk","3","3","73","","7","6","1.023","","1.806","0 Laps","4","406.975","4","73.905","93.282","67.758","7.66","0"
"Chris Sabora","4","4","64x","","24","","0.287","","2.093","1:35.112","4","509.74","2","74.192","92.921","54.098","7.66","0"
"- 9224118 -","5","5","-??-","","1","1","1.162","","3.255","2:01.281","6","535.909","6","75.354","91.488","77.185","11.49","0"
"- 9061119 -","6","6","-??-","","11","10","0.435","","3.690","1:35.579","5","510.207","5","75.789","90.963","67.561","9.575","0"
"Jeff Lane","7","7","97","","21","","0.598","","4.288","1:38.162","4","512.79","4","76.387","90.251","53.776","7.66","0"
"- 2676824 -","8","8","-??-","","17","16","0.603","","4.891","48.26","4","462.888","4","76.99","89.544","59.574","7.66","0"
"- 4977238 -","9","9","-??-","","18","","0.603","","5.494","2:15.155","5","549.783","5","77.593","88.848","62.697","9.575","0"
"Steven Campbell","10","10","10","","3","2","0.079","","5.573","0 Laps","4","403.965","4","77.672","88.758","68.263","7.66","0"
"- 8892769 -","11","11","-??-","","20","","0.521","","6.094","21.086","3","435.714","1","78.193","88.166","47.467","5.745","0"
"Micah Kudo","12","12","84","","10","9","0.178","","6.272","24.152","4","438.78","2","78.371","87.966","62.847","7.66","0"
"Matthew Wichgers","13","1","4","Open Classic SBK","25","","0.042","","6.314","0","3","465.046","2","78.413","87.919","44.473","5.745","0","Suzuki GSX-R 750","Lynnwood WA"
"- 9423983 -","14","13","-??-","","15","14","0.106","","6.420","2:10.604","5","545.232","2","78.519","87.8","63.221","9.575","0"
"Ryan Cresap","15","14","31","","14","13","0.418","","6.838","41.397","4","456.025","3","78.937","87.335","60.47","7.66","0"
"Miles McElhany","16","15","169","","5","4","0.297","","7.135","1:15.314","5","489.942","2","79.234","87.008","70.355","9.575","0"
"- 5482846 -","17","16","-??-","","23","","0.184","","7.319","2 Laps","2","359.402","1","79.418","86.807","38.364","3.83","0"
"- 4174178 -","18","17","-??-","","22","","0.168","","7.487","2 Laps","2","358.657","1","79.586","86.623","38.443","3.83","0"
"- 5519080 -","19","18","-??-","","16","15","0.665","","8.152","57.71","4","472.338","2","80.251","85.905","58.382","7.66","0"
"Dustin Walbon","20","1","77","600 SBK","26","","1.160","","9.312","0","1","445.717","1","81.411","84.681","15.467","1.915","0","Kawasaki ZX-6R","Bellingham WA"
"Christopher Wilcox","21","19","47","","13","12","0.520","","9.832","48.664","4","463.292","4","81.931","84.144","59.522","7.66","0"
"Rich Kim","22","1","63","600 Sportsman","2","1","0.091","","9.923","0","5","495.263","2","82.022","84.051","69.599","9.575","0"
"Christopher Altis","23","20","900","","19","","1.025","","10.948","23.768","3","438.396","3","83.047","83.013","47.177","5.745","0"
"Chris Burgess","24","21","104","","4","3","0.216","","11.164","2 Laps","2","350.116","1","83.263","82.798","39.381","3.83","0"
"Keith Stone","25","22","49","","12","11","1.258","","12.422","52.442","4","467.07","3","84.521","81.566","59.04","7.66","0"
"Darrin Griffin","26","23","811","","6","5","2.040","","14.462","1 Lap","3","358.625","3","86.561","79.643","57.67","5.745","0"
"Kent Swendseid","27","1","53","Formula 2","0","","","","","0","0","128.079","0","0.0","0.0","0.0","0.0","0","Yamaha R6","WOODINVILLE WA"
"Billy White","28","24","43","","0","","","","","4 Laps","0","309.516","0","0.0","0.0","0.0","0.0","0"
