"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","R6 - Saturday Races","1073742065","R11 - MW GP","Race","2019-09-21 21:40:00 UTC","2019-09-21 21:53:38 UTC","FINAL","9","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Heinricks","1","1","5","Middleweight GP","1","1","","","","0","9","706.661","6","76.718","89.862","87.802","17.235","0"
"Alex Taylor","2","2","91x","Middleweight GP","6","6","4.971","","4.971","4.971","9","711.632","5","76.864","89.691","87.188","17.235","0"
"Jon Campbell","3","3","30x","Middleweight GP","5","5","2.984","","7.955","7.955","9","714.616","9","77.143","89.367","86.824","17.235","0"
"Jacob Keiner","4","4","60x","Middleweight GP","3","3","1.234","","9.189","9.189","9","715.85","7","77.381","89.092","86.675","17.235","0"
"Joe Rocha","5","5","94x","Middleweight GP","7","7","13.118","","22.307","22.307","9","728.968","9","78.108","88.262","85.115","17.235","0"
"Doug Lenz","6","6","69","Middleweight GP","11","11","1.993","","24.300","24.3","9","730.961","6","79.336","86.896","84.883","17.235","0"
"Ian Mills","7","7","135x","Middleweight GP","4","4","0.205","","24.505","24.505","9","731.166","6","78.348","87.992","84.859","17.235","0"
"Hunter (Teng) Ma","8","8","106x","Middleweight GP","10","10","5.206","","29.711","29.711","9","736.372","4","79.321","86.913","84.259","17.235","0"
"Damon Schaefer","9","9","417x","Middleweight GP","12","12","7.323","","37.034","37.034","9","743.695","7","80.049","86.122","83.429","17.235","0"
"Danny Houghton","10","10","86x","Middleweight GP","9","9","0.857","","37.891","37.891","9","744.552","7","79.924","86.257","83.333","17.235","0"
"","11","11","142x","Middleweight GP","13","13","7.001","","44.892","44.892","9","751.553","2","81.092","85.015","82.557","17.235","0"
"Daniel Silvis","12","12","130x","Middleweight GP","8","8","0.931","","45.823","45.823","9","752.484","9","80.061","86.109","82.455","17.235","0"
"Nathan Aldrich","13","13","52x","Middleweight GP","2","2","","","DNF","2 Laps","7","553.641","6","76.302","90.351","87.165","13.405000000000001","0"
"Austen Brown","14","14","47x","Middleweight GP","14","","","","DNF","7 Laps","2","488.598","2","83.818","82.25","28.22","3.83","0"
