"Event ID","Event Name","Started At","Ended At"
"763-387-2147483677-20190921","WMRRA at OMRRA - Round 6 - PIR","2019-09-21 16:00:00 UTC","2019-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","R6 - Saturday Practice","1073742067","Group F - Session 2","Practice","2019-09-21 17:00:00 UTC","2019-09-21 17:15:17 UTC","FINAL","7","https://racehero.io/events/wmrra-at-omrra-round-6-pir/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","","18","16","","","","0","7","761.625","4","66.951","102.971","63.362","13.405000000000001","0"
"Jeremy Coffey","2","2","142","","11","10","0.527","","0.527","2 Laps","5","717.219","5","67.478","102.167","48.061","9.575","0"
"Kevin Pinkstaff","3","3","211","","1","1","0.229","","0.756","1 Lap","6","733.436","2","67.707","101.821","56.398","11.49","0"
"","4","4","84x","","2","2","0.023","","0.779","2 Laps","5","559.405","2","67.73","101.787","61.619","9.575","0"
"Brian Pinkstaff","5","1","121","Open SuperSport","3","1","0.315","","1.094","0","5","661.069","2","68.045","101.315","52.143","9.575","0","Kawasaki ZX10-R","Puyallup  WA"
"Tony Bennington","6","5","299","","4","3","2.017","","3.111","0 Laps","7","713.953","1","70.062","98.399","67.593","13.405000000000001","0"
"Jon Hudak","7","6","66","","5","4","0.848","","3.959","5 Laps","2","360.461","2","70.91","97.222","38.251","3.83","0"
"Mark Degross","8","7","35","","6","5","0.114","","4.073","3 Laps","4","505.152","2","71.024","97.066","54.59","7.66","0"
"Cody Cochran","9","1","464x","Formula Ultra","14","1","0.524","","4.597","0","4","553.067","3","71.548","96.355","49.86","7.66","0","Yamaha R6","Port Orchard WA"
"","10","8","23x","","10","9","0.223","","4.820","0 Laps","7","738.386","7","71.771","96.056","65.356","13.405000000000001","0"
"Jeff Lane","11","9","97","","17","15","0.119","","4.939","1 Lap","6","711.335","6","71.89","95.897","58.15","11.49","0"
"","12","10","99x","","12","11","0.757","","5.696","13.624","7","775.249","5","72.647","94.897","62.248","13.405000000000001","0"
"Kevin Nanthrup","13","11","82","","15","13","0.654","","6.350","1 Lap","6","713.624","6","73.301","94.051","57.963","11.49","0"
"Steven Campbell","14","12","10","","7","6","0.153","","6.503","0 Laps","7","743.864","7","73.454","93.855","64.875","13.405000000000001","0"
"Sean Cresap","15","13","78","","13","12","0.151","","6.654","18.97","7","780.595","4","73.605","93.662","61.822","13.405000000000001","0"
"Charles Hobbs","16","14","24","","19","","1.262","","7.916","3 Laps","4","650.156","3","74.867","92.083","42.414","7.66","0"
"Matt Darling","17","1","7","600 Sportsman","20","","2.398","","10.314","0","2","504.101","2","77.265","89.225","27.352","3.83","0","Yamaha Yzf R6","Kent WA"
"David Anderson","18","15","30","","9","8","0.632","","10.946","2 Laps","5","618.03","5","77.897","88.501","55.774","9.575","0"
"Brittany Dickson","19","16","83","","8","7","0.099","","11.045","1 Lap","6","699.043","2","77.996","88.389","59.172","11.49","0"
"Christopher Altis","20","17","57","","16","14","0.336","","11.381","1 Lap","6","749.564","2","78.332","88.01","55.184","11.49","0"
