"Event ID","Event Name","Started At","Ended At"
"2147484191-20150829","NASA NorCal Thunderhill Raceway 8-29/30","2015-08-29 15:05:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Group H - Lotus Cup","1073744312","Group H - Sunday Qualifying","Qualifying","2015-08-30 18:35:00 UTC","2015-08-30 18:54:08 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-29-30/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Nitzkowski","1","1","05","TROPHY","2","2","","","","0","3","363.123","3","114.801","94.076","89.226","9.0","0"
"Nicolai Elghanayan","2","2","555","TROPHY","1","1","","","1.031","1:52.28","4","475.403","4","115.832","93.238","90.87","12.0","0"
"Scott Gibson","3","1","007","Super Sport","3","1","","","2.301","0","4","490.845","4","117.102","92.227","88.011","12.0","0"
"Kevin Woods","4","1","61","PRODUCTION","5","1","","","2.768","0","5","614.807","5","117.569","91.861","87.832","15.0","0"
"Michael Reynolds","5","1","714","CUP","7","1","","","3.126","0","8","1003.471","6","117.927","91.582","86.101","24.0","0"
"Patrice Gautier","6","2","214","PRODUCTION","11","4","","","4.478","7:38.321","8","1073.128","8","119.279","90.544","80.512","24.0","0"
"Brandon Sloan","7","3","23","PRODUCTION","6","2","","","5.775","20.496","5","635.303","5","120.576","89.57","84.999","15.0","0"
"Ross Jaffe","8","1","01","Production ","4","1","","","7.952","0","5","778.781","4","122.753","87.982","69.339","15.0","0"
"Jeff Raggiao","9","2","016","CUP","8","2","","","8.966","3 Laps","5","659.684","5","123.767","87.261","81.857","15.0","0"
"David Anderson","10","4","127","PRODUCTION","9","3","","","14.832","7:59.571","8","1094.378","7","129.633","83.312","78.949","24.0","0"
"Jeff Elghanayan","11","3","55","CUP","10","3","","","17.928","1:59.119","8","1122.59","8","132.729","81.369","76.965","24.0","0"
