"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","T3/STU","1073742905","T3/STU Qual 2","Qualifying","2018-10-17 15:30:00 UTC","2018-10-17 15:50:26 UTC","PROVISIONAL","10","https://racehero.io/events/2018-national-championship-sonoma/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kevin Boehm","1","1","90","STU","5","3","","","","0","9","1311.669","8","106.118","85.49","62.247","22.68","0","Honda Civic","Marysville OH","OVR","452583","Green","HPD/Acuity Instruments/Carbotech","2017"
"Nathan Pope","2","2","23","STU","1","1","","","0.177","2 Laps","7","919.357","7","106.295","85.347","69.074","17.64","0","Honda Prelude","Fremont CA","SFR","447559","Black","Team Cobalt California","1992"
"Rylan Hazelton","3","3","49","STU","2","2","","","1.516","2 Laps","7","1174.944","6","107.634","84.286","54.049","17.64","1","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","2008"
"Marshall Mast","4","1","31","T3","3","1","","","2.303","0","5","996.1","5","108.421","83.674","45.538","12.6","1","Ford Mustang V6","Narvon PA","SUS","474588","Black","Phoenix/Hoosier/Hawk/Ford","2014"
"Ian Barberi","5","4","174","STU","29","10","","","2.436","4 Laps","5","781.275","5","108.554","83.571","58.059","12.6","0","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design Motorsports","1995"
"Mark Drennan","6","2","10","T3","4","2","","","2.757","33.324","8","1029.424","2","108.875","83.325","70.502","20.16","0","BMW SpecE46","San Jose CA","SFR","378023","Blue","NoWifeNoKids/TFB Performance/WRR","2002"
"Nicolai Elghanayan","7","5","71","STU","6","4","","","3.435","0 Laps","9","1306.956","7","109.553","82.809","62.472","22.68","1","Lotus Exige S","Santa Ana CA","CSCC","442744","Silver","MarcoPolo Motorsports/Muellerized","2007"
"Kevin Koelemeyer","8","6","111","STU","9","5","","","3.789","-1 Laps","10","1276.899","8","109.907","82.543","71.047","25.2","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2012"
"Olivier Henrichot","9","3","77","T3","8","5","","","3.850","4:10.833","9","1246.933","4","109.968","82.497","65.479","22.68","1","BMW SpecE46","Tigard OR","Ore","527661","Black","Rhom Innovations/Hard Motorsports","2001"
"Derek Kulach","10","4","1","T3","7","3","","","4.610","3 Laps","2","600.307","2","110.728","81.93","30.225","5.04","1","Nissan 350Z","Albuquerque NM","Colo","102012_4","White","Fiesta Auto Group/Hoosier/G-Loc","2006"
"Eddie Nakato","11","5","28","T3","10","6","","","4.751","34.285","6","1030.385","4","110.869","81.826","52.827","15.12","1","BMW SpecE46","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service/Adrenaline Racing","2001"
"Scotty B White","12","6","0","T3","11","7","","","4.942","5:08.958","9","1305.058","4","111.06","81.686","62.563","22.68","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Blue/Orange/Silver","GOT CDL?/Hawk","2012"
"Vincent Piemonte","13","7","62","T3","25","16","","","4.975","4:21.839","8","1257.939","8","111.093","81.661","57.694","20.16","1","Ford Mustang Shelby GT","Burbank CA","CSCC","488943","Black","Jackson Racing/Ford Performance","2008"
"Jason Ott","14","8","09","T3","14","9","","","6.485","3:37.049","9","1213.149","5","112.603","80.566","67.303","22.68","0","BMW Z4 M","Littleton CO","Colo","261434","Blue/Silver","Hoosier/Alpine Motorsports/PPIR","2007"
"Kevin Lachance","15","7","88","STU","18","7","","","7.299","0 Laps","9","1238.005","9","113.417","79.988","65.951","22.68","0","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Franklin Church","16","8","149","STU","17","6","","","7.381","0 Laps","9","1222.837","9","113.499","79.93","66.769","22.68","0","Mazda Miata","Las Vegas NV","LV","471698","Black/Blue","Dalespin/Flawless Evolutionz","1999"
"Jamen D Koos","17","9","12","T3","8","4","","","7.404","2:06.167","8","1122.267","8","113.522","79.914","64.669","20.16","0","BMW E46 M3","San Jose CA","SFR","526250","Gray","Hoosier","2003"
"Lansing Stout Jr.","18","10","54","T3","19","12","","","7.439","24.317","6","1020.417","6","113.557","79.889","53.343","15.12","1","Nissan 350Z","Corvallis OR","Ore","450060","Red","Nissan","2003"
"William Hendrix","19","11","101","T3","26","17","","","7.693","16.254","7","1012.354","6","113.811","79.711","62.729","17.64","0","Nissan 350Z","Brighton MA","NER","517584","Black/Red/Silver","Aponte Rios Racing","2008"
"David Muramoto","20","12","7","T3","23","14","","","12.265","4:54.023","9","1290.123","4","118.383","76.633","63.287","22.68","0","Nissan 350Z","Aurora CO","Colo","139384","Red/White","Nissan/BFGoodrich/Cobalt Friction","2006"
"Bruce Trenery","21","9","2","STU","22","9","","","14.984","1 Lap","8","1208.817","8","121.102","74.912","60.039","20.16","0","Acura RSX","Emeryville CA","SFR","70779","Blue/Orange/Silver","Fantasy Junction/Import Automotive","2002"
"Whit Gregg","22","10","117","STU","21","8","","","15.023","5 Laps","4","686.322","4","121.141","74.888","52.873","10.08","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Nicole Jacque","23","13","27","T3","20","13","","","25.296","4 Laps","1","322.379","1","131.414","69.034","28.141","2.52","0","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Todd Clarke","24","14","14","T3","13","8","","","","5 Laps","0","173.217","0","0.0","0.0","0.0","0.0","0","BMW SpecE46","Fox Island WA","Nwst","507173","Black","LGR - Kidder Mathews","2004"
"Brad Dressen","25","15","11","T3","24","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive/Honda PACT","2001"
"Mark Andrews","26","16","50","T3","16","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW SpecE46","Gig Harbor WA","Nwst","507953","Black/Green/White","AAF Addison Supply","2003"
"Ed Zabinski","27","17","97","T3","15","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Shelby GT","Stockbridge GA","Atl","151991","Red","Hoosier","2007"
