"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","T4/B-Spec","1073742976","T4/B-Spec Qual 3","Qualifying","2018-10-18 23:25:00 UTC","2018-10-19 00:34:52 UTC","PROVISIONAL","7","https://racehero.io/events/2018-national-championship-sonoma/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"John Heinricy","1","1","35","T4","4","4","","","","0","3","472.333","1","112.557","80.599","57.62","7.5600000000000005","0","Toyoa 86","Clarkston MI","DET","106078","Black","Phoenix/Hoosier/Hawk/Mobil 1","2018"
"Gresham Wagner","2","2","105","T4","1","1","","","0.752","3:56.806","5","709.139","4","113.309","80.064","63.965","12.6","0","Mazda MX-5","Williamsburg VA","ODR","513933","Red","Sick Sideways Racing/Mazda","2009"
"Nick Leverone","3","3","86","T4","2","2","","","0.834","1 Lap","2","349.18","2","113.391","80.006","51.962","5.04","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports","2013"
"Izzy Sanchez","4","4","78","T4","8","8","","","0.928","24.466","3","496.799","1","113.485","79.94","54.783","7.5600000000000005","0","Scion FR-S","San Mateo CA","SFR","56066","Red","Hoosier/Toyota/Carbotech","2013"
"Ross Murray","5","5","74","T4","6","6","","","1.369","4:14.8","5","727.133","2","113.926","79.631","62.382","12.6","0","Mazda RX-8","Marina del Rey CA","CSCC","233665","Silver","Hoosier/Mazda","2004"
"Luis Sanchez","6","6","68","T4","3","3","","","1.405","6:28.576","6","860.909","3","113.962","79.605","63.226","15.120000000000001","0","Scion FR-S","Castro Valley CA","SFR","347759","Red","Hoosier/Toyota/Carbotech","2013"
"Don Knowles","7","7","38","T4","7","7","","","1.746","2:22.327","4","614.66","1","114.303","79.368","59.038","10.08","0","Mazda RX-8","Pittsboro NC","NCR","315045","Black","Phoenix/Hoosier/Hawk/Mazda","2005"
"Scotty B White","8","8","0","T4","5","5","","","1.760","1 Lap","2","376.176","2","114.317","79.358","48.233","5.04","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Gray/Orange/White","GOT CDL?/Hawk","2010"
"Lance Stewart","9","9","10","T4","9","9","","","2.250","28.185","3","500.518","3","114.807","79.02","54.376","7.5600000000000005","0","Mazda RX-8","Coconut Grove FL","LV","94756","Black","VINTAGE/SVLLLC/Hoosier/Hawk","2006"
"Derrick Ambrose","10","10","70","T4","10","10","","","4.675","8:51.266","7","1003.599","3","117.232","77.385","63.276","17.64","0","Mazda 3","Brush Prairie WA","Ore","432222","White","CorkSport/BFGoodrich/Monarch/G-Loc","2015"
"Ali Naimi","11","11","14","T4","11","11","","","5.749","9:46.653","7","1058.986","3","118.306","76.683","59.967","17.64","1","Mazda 3 S","Morgan Hill CA","Ore","188529","White","Off Line Racing/Hoosier/Mazda","2004"
"Oscar Jackson","12","1","46","B-Spec","12","1","","","6.764","0","5","795.009","3","119.321","76.03","57.056","12.6","1","Ford Fiesta","Chino CA","CSCC","371499","White","Jackson Racing/BFGoodrich/Ford","2011"
"Richard James","13","12","191","T4","16","12","","","6.980","9:07.288","7","1019.621","3","119.537","75.893","62.282","17.64","0","Mazda MX-5","Ladera Ranch CA","CSCC","156276","Gray/Red","R.S.James Creative","2006"
"Jake Pipal","14","2","28","B-Spec","13","2","","","7.132","5:06.217","7","1101.226","2","119.689","75.796","57.667","17.64","1","Mazda 2","Oakdale CA","SFR","341221","Black/Red","Carbotech/Zamp/Mazda","2014"
"Brandon Vivian","15","3","25","B-Spec","15","4","","","7.467","0 Laps","5","771.502","2","120.024","75.585","58.794","12.6","0","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Flying Cork Racing"
"Tony Roma","16","4","55","B-Spec","14","3","","","7.831","0 Laps","5","771.078","2","120.388","75.356","58.827","12.6","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mobil 1/Mr. Peel","2012"
"John Phillips III","17","5","43","B-Spec","18","6","","","7.963","3 Laps","2","407.505","2","120.52","75.274","44.525","5.04","0","Honda Fit","Sealy TX","Hous","102149_1","Blue/Red/White","HPD","2015"
"Frank Schwartz","18","6","24","B-Spec","17","5","","","8.380","1 Lap","4","651.407","1","120.937","75.014","55.707","10.08","0","Mini Cooper","Ann Arbor MI","DET","164153_1","Black","AACS/Appalachian Tire/Hoosier","2011"
"Fritz Wilke","19","7","84","B-Spec","24","12","","","9.573","4:07.049","7","1042.058","5","122.13","74.282","60.941","17.64","0","Ford Fiesta","Chelsea MI","DET","211911","Blue/Yellow","Mobil 1/MMB Imagery/Capaldi Racing","2011"
"Cherie Storms","20","8","16","B-Spec","19","7","","","9.861","3:58.756","7","1033.765","6","122.418","74.107","61.43","17.64","0","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","2011"
"Kent Carter","21","9","91","B-Spec","20","8","","","10.292","3:57.941","7","1032.95","6","122.849","73.847","61.478","17.64","0","Honda Fit","Houston TX","Hous","277344","Gray","Honda/Hoosier/Carbotech/PRP","2015"
"Joseph Gersch","22","10","17","B-Spec","22","10","","","10.861","4:04.997","7","1040.006","4","123.418","73.506","61.061","17.64","0","Mazda 2","Conroe TX","Hous","185486","Red"
"Robert Rodriguez Jr.","23","11","6","B-Spec","21","9","","","14.114","2 Laps","3","630.116","1","126.671","71.619","43.192","7.5600000000000005","1","Mazda 2","Brentwood CA","SFR","257724_3","Black/Pink","Larry Oka Racing/Marvel Const Srv","2011"
"Scott Lovewell","24","12","19","B-Spec","23","11","","","15.458","5:20.422","7","1115.431","3","128.015","70.867","56.932","17.64","0","Mini Cooper","Modesto CA","SFR","465752","Red","Hutton Lovewell","2011"
"Jasper Drengler","25","13","01","B-Spec","26","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Shawano WI","Milw","382138","Black/Yellow","Chimney Mechanix"
"Clint deWitt","26","14","54","B-Spec","25","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Sacramento CA","SFR","4075","Black","IPB-Autosport/GIAC","2013"
