"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","STL","1073742937","STL Qual 3","Qualifying","2018-10-18 18:25:00 UTC","2018-10-18 20:11:18 UTC","PROVISIONAL","7","https://racehero.io/events/2018-national-championship-sonoma/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Danny Steyn","1","1","9","STL","1","1","","","","0","6","963.167","2","109.138","83.124","56.514","15.120000000000001","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Ocean Machinery/OPM/Nelson/G-Loc","2007"
"Craig McHaffie","2","2","68","STL","3","3","","","0.922","1 Lap","5","710.484","2","110.06","82.428","63.844","12.6","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Cliff Ira","3","3","36","STL","2","2","","","1.993","0 Laps","6","912.065","3","111.131","81.633","59.68","15.120000000000001","1","Acura Integra GSR","Kansas City MO","KCR","319875","Blue/Green/Yellow","FIRA Motorsports/JPM","1994"
"Tim Auger","4","4","07","STL","4","4","","","2.337","0 Laps","6","841.475","4","111.475","81.381","64.686","15.120000000000001","0","Acura Integra","Monterey CA","SFR","422425","Blue/Green/White","Wowsmiles.com/Augersmiles.com","1992"
"Ken Kannard","5","5","51","STL","7","7","","","2.482","0 Laps","6","837.011","3","111.62","81.276","65.031","15.120000000000001","0","Mazda Miata","Sebring FL","Atl","290013_1","Yellow","Northwest Cable/Hoosier/Mazda","1990"
"Thomas Lepper","6","6","21","STL","5","5","","","4.754","0 Laps","6","844.108","3","113.892","79.654","64.485","15.120000000000001","0","Honda Civic","Benicia CA","SFR","98815","Black","Thomas Lepper Associates","1997"
"Amy Mills","7","7","31","STL","8","8","","","5.335","27.605","7","990.772","5","114.473","79.25","64.095","17.64","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Blue/Orange","Flatout Motorsports","1999"
"Carl Young","8","8","23","STL","19","19","","","5.826","1 Lap","5","757.721","5","114.964","78.912","59.864","12.6","0","Honda Civic Si","Salinas CA","SFR","333636","White","Tom Lepper and Associates","2006"
"Wilson Powell","9","9","77","STL","11","11","","","6.761","16.54","7","979.707","6","115.899","78.275","64.819","17.64","0","Mazda Miata","Danville CA","SFR","338274","Black/Red","Hooverspeed","1999"
"Morgan Trotter","10","10","61","STL","18","18","","","6.774","3 Laps","3","531.903","3","115.912","78.266","51.167","7.5600000000000005","0","Honda Civic Si","Temecula CA","CSCC","383891","Black/Red/White","OS Giken/HPD/Black Armor Helmets","1989"
"James Bishop","11","11","17","STL","10","10","","","6.842","17.182","7","980.349","7","115.98","78.22","64.777","17.64","0","Toyota Celica","Clovis CA","CSCC","38832","Blue","Toyota/Hoosier/Hawk","2000"
"Ben Brandt","12","12","57","STL","6","6","","","7.062","4 Laps","2","389.269","1","116.2","78.072","46.61","5.04","0","Mazda Miata","Pacifica CA","SFR","382932","Yellow","James Ford/Stage Ranch Racing","1999"
"Cameron Wagner","13","13","09","STL","12","12","","","7.091","25.641","7","988.808","3","116.229","78.053","64.223","17.64","0","Mazda Miata","Sunnyvale CA","SFR","478351","Black/Blue/Orange","Nor-Cal Hobbies","1990"
"Ward Rose","14","14","08","STL","13","13","","","7.732","1 Lap","5","755.662","5","116.87","77.625","60.027","12.6","0","Acura Integra","Modesto CA","SFR","278914","Orange/Yellow","Import Auto/Fantasy Junction","1995"
"WC Storms","15","15","12","STL","16","16","","","9.794","0 Laps","6","907.083","6","118.932","76.279","60.008","15.120000000000001","0","Honda Del Sol","Maple Ridge BC","Nwst","320619","Black","1994"
"Joe Schubert","16","16","49","STL","15","15","","","10.244","0 Laps","6","890.142","5","119.382","75.991","61.15","15.120000000000001","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Whitfield Gregg","17","17","117","STL","14","14","","","10.500","46.448","7","1009.615","2","119.638","75.829","62.899","17.64","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"William Keeling","18","18","11","STL","17","17","","","10.714","54.106","7","1017.273","2","119.852","75.693","62.426","17.64","0","Mazda Miata","Houston TX","Hous","287317","Red","1999"
"Robert Strohmeyer","19","19","88","STL","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX HF","Las Vegas NV","LV","445886","Cream/Teal","HPD/Hoosier/Pineapple Tuning","1991"
