"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","GT2","1073742932","GT2 Qual 2","Qualifying","2018-10-17 17:10:00 UTC","2018-10-17 17:31:43 UTC","PROVISIONAL","11","https://racehero.io/events/2018-national-championship-sonoma/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Andrew Aquilante","1","1","33","GT2","2","2","","","","0","3","431.262","2","97.203","93.33","63.108","7.5600000000000005","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix/Hoosier/Hawk","2014"
"R Spencer Trenery","2","2","5","GT2","4","4","","","0.576","13:40.573","10","1251.835","6","97.779","92.781","72.47","25.2","1","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Michael McAleenan","3","3","2","GT2","1","1","","","0.683","12:23.062","5","1174.324","2","97.886","92.679","38.626","12.6","1","BMW","Tacoma WA","Nwst","484934","White"
"Todd Clarke","4","4","107","GT2","7","7","","","3.225","13:46.732","10","1257.994","10","100.428","90.333","72.115","25.2","1","BMW M3 (E46)","Fox Island WA","Nwst","507173","Blue/Orange","LGR - Kidder Mathews"
"Tom Patton","5","5","50","GT2","9","9","","","3.285","8:01.43","7","912.692","6","100.488","90.279","69.579","17.64","0","Sunbeam Tiger","Fairfield Twp. OH","CIN","62167","White","Hoosier/Carbotech/Red Line Oil","1967"
"Mark Boden","6","6","46","GT2","6","6","","","3.446","10:42.733","9","1073.995","3","100.649","90.135","76.023","22.68","0","Porsche 997.1 GT3 Cup","Winnetka IL","CHI","266025_1","Orange/White","Fall-Line Motorsports","2016"
"Sean Wheeler","7","7","6","GT2","5","5","","","3.868","11:19.652","7","1110.914","3","101.071","89.759","57.164","17.64","2","BMW M3 (E30)","San Jose CA","SFR","281432","Black/Blue/White","TC Design Motorsports","1987"
"Thomas Herb","8","8","16","GT2","8","8","","","4.514","12:45.189","10","1196.451","5","101.717","89.189","75.824","25.2","0","Porsche 991.1 GT3 Cup","Barrington IL","CHI","403182","White","Thomas Herb","2016"
"Tim Lynn","9","9","146","GT2","11","11","","","4.679","12:42.936","10","1194.198","5","101.882","89.044","75.967","25.2","0","Chevrolet Camaro","Ross CA","SFR","526057","Yellow","RoofOptions/AV8 Supercars","2012"
"Oli Thordarson","10","10","22","GT2","10","10","","","4.899","14:23.665","11","1294.927","3","102.102","88.852","77.064","27.72","0","Chevrolet Corvette","Trabuco Canyon CA","CSCC","375061","Blue/White","AlvakaNet/Trackspec/Attracktion/aFe","2002"
"Brad McAllister","11","11","24","GT2","3","3","","","5.737","2:37.632","4","588.894","1","102.94","88.129","61.621","10.08","0","Ford Mustang","Sherwood OR","Ore","276274","Black","Periodontal Associates","2016"
"Robert Kahn","12","12","35","GT2","12","12","","","6.590","14:18.977","8","1290.239","6","103.793","87.405","56.25","20.16","0","Chevrolet Corvette","Yorba Linda CA","CSCC","335992","Black","RK Racing","2006"
"Joseph Wolf","13","13","82","GT2","13","13","","","9.337","13:37.839","10","1249.101","9","106.54","85.151","72.628","25.2","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
"Mark Kibort","14","14","119","GT2","15","15","","","9.403","11:03.564","8","1094.826","6","106.606","85.098","66.29","20.16","0","Porsche 928","Saratoga CA","SFR","287966","Red","eRACING Motorsports","1987"
"Christopher Qualls","15","15","73","GT2","14","14","","","9.682","8:26.187","7","937.449","7","106.885","84.876","67.741","17.64","0","Chevrolet Camaro","Yorba Linda CA","CSCC","360274","Gray/Green","Rancho Pool Supply","2010"
"Lars Mapstead","16","16","69","GT2","17","17","","","11.004","14:04.406","10","1275.668","7","108.207","83.839","71.116","25.2","0","Porsche 997.1 GT3 Cup","Aptos CA","SFR","402635","Lt Blue/Orange/White","Legendary Speed","2009"
"Bryan MacMillan","17","17","44","GT2","19","19","","","13.638","14:33.406","10","1304.668","3","110.841","81.847","69.535","25.2","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","1993"
"Danny Malfatti","18","18","55","GT2","20","20","","","14.653","13:11.745","9","1223.007","8","111.856","81.104","66.76","22.68","0","Chevrolet Impala","Hayward CA","SFR","462665","Black/Blue","Malfatti Motor Sports"
"Timothy Gray","19","19","60","GT2","22","21","","","21.110","7:53.852","6","905.114","2","118.313","76.678","60.138","15.120000000000001","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US","2016"
"Preston Calvert","20","20","77","GT2","23","22","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2010"
"Robert Kelley","21","21","79","GT2","16","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper Comp Coupe","Huntington Beach CA","CSCC","63994","Black/Orange","1ST Class Auto Body/UPR","2005"
"Behram Soonawala","22","22","81","GT2","24","23","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 Coupe","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","1975"
"Bradford Sofronas","23","23","88","GT2","18","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Fullerton CA","CSCC","520780","Blue","Hoosier/Greek Brothers Racing/GMG","2013"
