"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","AS/T1","1073742963","AS Race","Race","2018-10-19 22:40:00 UTC","2018-10-19 23:22:47 UTC","PROVISIONAL","20","https://racehero.io/events/2018-national-championship-sonoma/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"John Heinricy","1","1","56","AS","2","2","","","","0","20","2395.436","3","110.345","82.215","75.744","50.4","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Hawk/Mobil","2002"
"Drew Cattell","2","2","27","AS","3","3","","","1.928","1.928","20","2397.364","3","110.372","82.195","75.683","50.4","0","Cadillac CTS-V","Ferndale MI","DET","424909","Black","Hoosier/G-Loc/AEM/Hagan","2004"
"Daniel Richardson","3","3","15","AS","4","4","","","28.461","28.461","20","2423.897","3","110.66","81.981","74.855","50.4","0","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/GT/PAW/Auto Gear/Anze","1991"
"Pratt Cole","4","4","88","AS","6","6","","","32.563","32.563","20","2427.999","10","112.615","80.558","74.728","50.4","0","Ford Mustang GT","Salt Lake City UT","Reno","117165","Silver","Hoosier/SVLLLC/Ford/Hawk","2011"
"Lynne Griffiths","5","5","31","AS","9","9","","","1:25.745","1:25.745","20","2481.181","11","116.686","77.747","73.126","50.4","0","Ford Mustang Coupe GT","Menlo Park CA","Ore","39299","Blue","Comp Autowerks/Off Line Racing","2012"
"Jim Wheeler","6","6","20","AS","8","8","","","2:11.003","2:11.003","20","2526.439","10","116.483","77.883","71.816","50.4","0","Pontiac Firebird","Lenexa KS","KCR","49171","Blue/Yellow","Hoosier/Wilwood Brakes","1992"
"Andy Schniedermeyer","7","7","117","AS","12","12","","","1 Lap","30.621","19","2426.057","11","119.497","75.918","71.049","47.88","0","Chevrolet Camaro","Florissant MO","STL","481515","Silver","1989"
"Michael Thompson","8","8","16","AS","11","11","","","1 Lap","48.831","19","2444.267","11","118.166","76.773","70.519","47.88","0","Chevrolet Camaro","Vacaville CA","SFR","327288","White","Stacy Thompson","1987"
"Andrew McDermid","9","9","24","AS","1","1","","","16 Laps","16 Laps","4","444.467","3","110.668","81.975","81.644","10.08","0","Ford Mustang","Howell MI","Milw","137606","White","WeatherTech/Felice Performance/Lane","2013"
"Allison Palitz","10","10","82","AS","10","10","","","18 Laps","18 Laps","2","242.615","1","120.309","75.406","74.785","5.04","0","Ford Mustang","Hayward CA","CSCC","213122","Red/White","Maximum Motorsports","1987"
"Kevin Fandozzi","11","11","2","AS","5","5","","","20 Laps","20 Laps","0","0.716","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro SS","St. Joseph MI","DET","330273","Silver","Hoosier/Insight Driven","2001"
"Christopher Qualls","12","12","93","AS","7","7","","","20 Laps","20 Laps","0","0.872","0","0.0","0.0","0.0","0.0","0","Ford Mustang Cobra","Yorba Linda CA","CSCC","360274","Blue/Yellow","Rancho Pool Supply","1994"
