"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","GT3","1073742967","GT3 Qual 3","Qualifying","2018-10-18 22:35:00 UTC","2018-10-18 23:49:12 UTC","PROVISIONAL","9","https://racehero.io/events/2018-national-championship-sonoma/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Collin Jackson","1","1","53","GT3","2","2","","","","0","6","812.064","1","101.082","89.749","67.029","15.12","0","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Michael Lewis","2","2","12","GT3","1","1","","","0.524","2:54.71","7","986.774","1","101.606","89.286","64.355","17.64","1","Mazda RX-7","Poway CA","SanD","113617","Black","Goodyear","1995"
"Taz Harvey","3","3","88","GT3","3","3","","","2.328","4:59.608","9","1111.672","1","103.41","87.728","73.446","22.68","0","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Jose Rodriguez","4","4","59","GT3","4","4","","","2.784","2 Laps","4","566.752","1","103.866","87.343","64.028","10.08","0","Mazda RX-7","San Leandro CA","SFR","180431","Yellow","Mountain View Vacation Rental P R","1995"
"Gary Bockman","5","5","09","GT3","5","5","","","3.705","4:41.998","8","1094.062","1","104.787","86.576","66.336","20.16","1","Mazda RX-3","Camas WA","Ore","161107","Blue/White/Yellow","Bockman & Son","1989"
"Jeff Scoville","6","6","81","GT3","6","6","","","3.712","3 Laps","3","462.392","3","104.794","86.57","58.859","7.56","0","Nissan 240-SX","Corvallis OR","Ore","67541","Black","Jack Scoville/Bruce Silver/Nissan","1999"
"Larry Hansen","7","7","99","GT3","7","7","","","8.039","3 Laps","3","479.076","3","109.121","83.137","56.809","7.56","0","Nissan 350Z","Redding CA","Ore","112771","Black/Red/Silver","Goodyear","2004"
"Guy Laidig","8","8","52","GT3","8","8","","","8.373","9.558","6","821.622","2","109.455","82.883","66.249","15.12","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda","1995"
"Michael Heintzman","9","9","77","GT3","10","10","","","8.990","5 Laps","1","289.257","1","110.072","82.419","31.363","2.52","0","Mazda Miata","San Jose CA","SFR","426976","Black","Huffaker Eng/Goodyear","1995"
"Doug Sherwood","10","10","51","GT3","9","9","","","12.278","3:51.088","7","1043.152","1","113.36","80.028","60.877","17.64","1","Mazda RX-7","Longmont CO","Colo","166492","Red","Hoosier/G-Loc Brakes","1995"
