"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","T2","1073742951","T2 Qual 1","Qualifying","2018-10-16 21:20:00 UTC","2018-10-16 22:23:34 UTC","PROVISIONAL","10","https://racehero.io/events/2018-national-championship-sonoma/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Mark Boden","1","1","47","T2","8","","","","","0","6","1109.528","1","105.699","85.829","49.059","15.120000000000001","1","Porsche 911 Carrera S 997.2","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2011"
"Kurt Rezzetano","2","2","37","T2","3","3","","","0.754","2:21.203","9","1250.731","5","106.453","85.221","65.28","22.68","1","Chevrolet Corvette C6","Chester Springs PA","PHL","58896_1","Blue","Phoenix Performance","2007"
"John Kachadurian","3","3","80","T2","17","","","","1.270","2:28.534","8","1258.062","8","106.969","84.81","57.689","20.16","1","Porsche 911/996","Denver CO","CHI","384519","Silver","Fall-Line Motorsports","2003"
"Thomas Herb","4","4","16","T2","18","","","","2.477","2:34.915","8","1264.443","2","108.176","83.863","57.398","20.16","1","Porsche 911 Carrera S 997.2","Barrington IL","CHI","403182","White","Thomas Herb","2011"
"Addison Lee","5","5","89","T2","16","","","","2.526","3:08.852","8","1298.38","2","108.225","83.825","55.897","20.16","1","Ford Mustang GT","San Francisco CA","SFR","435343","Black","addisonleedriver.com","2007"
"David Sanders","6","6","73","T2","28","","","","3.017","1 Lap","5","773.689","2","108.716","83.447","58.628","12.6","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","2003"
"Ken Pedersen","7","7","39","T2","5","5","","","3.176","0 Laps","6","840.951","3","108.875","83.325","64.727","15.120000000000001","1","Ford Spec Mustang","Novato CA","SFR","524307","Black","2007"
"Preston Calvert","8","8","77","T2","10","","","","3.224","2 Laps","4","587.875","2","108.923","83.288","61.727","10.08","0","Ford Mustang GT","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2012"
"Troy Ermish","9","9","98","T2","23","","","","3.799","1:23.014","9","1192.542","1","109.498","82.851","68.466","22.68","0","Ford Spec Mustang","Tracy CA","SFR","379862","Blue/White","DIG Motorsports/Troy Ermish","2007"
"Roger Eagleton","10","10","21","T2","9","","","","3.882","2 Laps","4","575.829","4","109.581","82.788","63.019","10.08","0","Ford Spec Mustang","Burlingame CA","SFR","415261","White","www.RogerEagletonRacing.com","2005"
