"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","T3/STU","1073742907","STU Race","Race","2018-10-20 15:30:00 UTC","2018-10-20 16:14:05 UTC","PROVISIONAL","20","https://racehero.io/events/2018-national-championship-sonoma/results/1073742907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kevin Boehm","1","1","90","STU","1","1","","","","0","20","2237.628","8","106.514","85.172","81.086","50.4","0","Honda Civic","Marysville OH","OVR","452583","Green","HPD/Acuity Instruments/Carbotech","2017"
"Ian Barberi","2","2","174","STU","6","6","","","49.757","49.757","20","2287.385","4","108.263","83.796","79.322","50.4","0","BMW M3","Pleasanton CA","SFR","315698","Black","TC Design Motorsports","1995"
"Nicolai Elghanayan","3","3","71","STU","5","5","","","55.760","55.76","20","2293.388","3","107.819","84.141","79.114","50.4","0","Lotus Exige S","Santa Ana CA","CSCC","442744","Silver","MarcoPolo Motorsports/Muellerized","2007"
"Kevin Koelemeyer","4","4","111","STU","4","4","","","59.602","59.602","20","2297.23","4","108.993","83.235","78.982","50.4","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2012"
"Whit Gregg","5","5","117","STU","9","9","","","2 Laps","9.173","18","2246.801","8","118.711","76.421","72.679","45.36","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Bruce Trenery","6","6","2","STU","10","10","","","2 Laps","11.518","18","2249.146","11","117.584","77.153","72.604","45.36","0","Acura RSX","Emeryville CA","SFR","70779","Blue/Orange/Silver","Fantasy Junction/Import Automotive","2002"
"Kevin Lachance","7","7","88","STU","8","8","","","2 Laps","1:50.168","18","2347.796","3","113.918","79.636","69.553","45.36","1","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Franklin Church","8","8","149","STU","7","7","","","6 Laps","18.896","14","2256.524","7","119.707","75.785","56.285","35.28","1","Mazda Miata","Las Vegas NV","LV","471698","Black/Blue","Dalespin/Flawless Evolutionz","1999"
"Nathan Pope","9","9","23","STU","2","2","","","19 Laps","19 Laps","1","197.832","1","197.326","45.975","45.857","2.52","0","Honda Prelude","Fremont CA","SFR","447559","Black","Team Cobalt California","1992"
"Rylan Hazelton","10","10","49","STU","3","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","2008"
