"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","T2","1073742954","T2 Race","Race","2018-10-21 21:35:00 UTC","2018-10-21 22:18:26 UTC","PROVISIONAL","20","https://racehero.io/events/2018-national-championship-sonoma/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"John Kachadurian","1","1","80","T2","1","1","","","","0","20","2151.754","4","105.999","85.586","84.322","50.4","0","Porsche 911/996","Denver CO","CHI","384519","Silver","Fall-Line Motorsports","2003"
"Mark Boden","2","2","47","T2","2","2","","","1.112","1.112","20","2152.866","5","106.045","85.549","84.278","50.4","0","Porsche 911 Carrera S 997.2","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2011"
"Kurt Rezzetano","3","3","37","T2","3","3","","","13.135","13.135","20","2164.889","2","106.493","85.189","83.81","50.4","0","Chevrolet Corvette C6","Phoenixville PA","PHL","446986","Blue","Phoenix Performance","2007"
"David Sanders","4","4","73","T2","4","4","","","1:03.057","1:03.057","20","2214.811","2","109.048","83.193","81.921","50.4","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","2003"
"Addison Lee","5","5","89","T2","8","8","","","1:05.701","1:05.701","20","2217.455","3","109.028","83.208","81.824","50.4","0","Ford Mustang GT","San Francisco CA","SFR","435343","Black","addisonleedriver.com","2007"
"Jason Ott","6","6","9","T2","10","10","","","1:07.552","1:07.552","20","2219.306","3","108.949","83.268","81.755","50.4","0","BMW E92 M3","Littleton CO","Colo","261434","White","Hoosier/Alpine Motorsports/PPIR","2011"
"Thomas Herb","7","7","16","T2","5","5","","","1:07.880","1:07.88","20","2219.634","2","108.767","83.408","81.743","50.4","0","Porsche 911 Carrera S 997.2","Barrington IL","CHI","403182","White","Thomas Herb","2011"
"Troy Ermish","8","8","98","T2","9","9","","","1:19.935","1:19.935","20","2231.689","3","109.595","82.777","81.302","50.4","0","Ford Spec Mustang","Tracy CA","SFR","379862","Blue/White","DIG Motorsports/Troy Ermish","2007"
"Tom Wickersham","9","9","01","T2","13","13","","","1:21.801","1:21.801","20","2233.555","5","109.447","82.889","81.234","50.4","0","BMW Z4 M","Piedmont CA","SFR","211641","Blue/Red/Silver","BFGoodrich/Competition Autowerks","2007"
"Bill Collins","10","10","63","T2","12","12","","","1:37.200","1:37.2","20","2248.954","2","110.434","82.149","80.678","50.4","0","Chevrolet Corvette C5","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Ken Pedersen","11","11","39","T2","7","7","","","1:48.535","1:48.535","20","2260.289","5","109.924","82.53","80.273","50.4","0","Ford Spec Mustang","Novato CA","SFR","524307","Black","2007"
"David Ray","12","12","30","T2","19","19","","","1:50.335","1:50.335","20","2262.089","6","110.674","81.97","80.209","50.4","0","Ford Spec Mustang","Copperopolis CA","SFR","114600_1","Gray/White","HOD Exclusive MotorWorks","2007"
"Scotty B White","13","13","0","T2","11","11","","","1:52.873","1:52.873","20","2264.627","2","110.979","81.745","80.119","50.4","0","Ford Mustang","Auburn WA","Nwst","215874_1","Blue/Orange/Silver","GOT CDL?/Hawk/Extreme CMT","2012"
"Beau Borders","14","14","76","T2","16","16","","","1:53.175","1:53.175","20","2264.929","5","111.509","81.357","80.108","50.4","0","Ford Spec Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports/DFT Productions","2008"
"Michael Pettiford","15","15","41","T2","24","24","","","1 Lap","12.524","19","2164.278","3","111.716","81.206","79.642","47.88","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Red/White","GO 4 IT Racing Schools/Hoosier/Hawk","2007"
"James Leithauser","16","16","06","T2","20","20","","","1 Lap","19.419","19","2171.173","3","111.969","81.022","79.389","47.88","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
"Denis Nowak","17","17","69","T2","22","22","","","1 Lap","24.132","19","2175.886","6","111.305","81.506","79.217","47.88","0","Chevrolet Corvette C5 Z06","Edmonton AB","Ore","528068","Silver","2001"
"Buz McCall","18","18","2","T2","21","21","","","1 Lap","35.05","19","2186.804","3","111.47","81.385","78.822","47.88","0","BMW E92 M3","Boca Raton FL","FLA","178601","White","Pennzoil/G-Loc Brakes","2009"
"Don Van Nortwick","19","19","75","T2","25","25","","","1 Lap","43.44","19","2195.194","3","113.733","79.766","78.521","47.88","0","Ford Mustang GT","San Jose CA","SFR","457397","Black/Orange","ROF Racing","2008"
"Russ Peterson","20","20","7","T2","28","28","","","1 Lap","44.896","19","2196.65","3","113.483","79.941","78.469","47.88","0","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"William Moore","21","21","33","T2","17","17","","","1 Lap","51.189","19","2202.943","2","112.214","80.846","78.244","47.88","0","Chevrolet Camaro SS","Chagrin Falls OH","NEO","240488_1","Black","Msports/Hoosier/Hawk/Swift/Mom","2014"
"Nicole Jacque","22","22","27","T2","26","26","","","1 Lap","1:15.681","19","2227.435","2","113.947","79.616","77.384","47.88","0","Ford Spec Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Carl Fung","23","23","188","T2","29","29","","","3 Laps","0.442","17","2152.196","2","119.554","75.882","71.659","42.84","0","Chevrolet Corvette C5 Z06","Rancho Palos Verdes CA","CSCC","404789","Orange","2004"
"Christopher Qualls","24","24","93","T2","18","18","","","5 Laps","5 Laps","15","1709.146","7","111.017","81.717","79.619","37.8","0","Chevrolet Corvette C5 Z06","Yorba Linda CA","CSCC","360274","Black","Rancho Pool Supply","2001"
"Preston Calvert","25","25","77","T2","6","6","","","9 Laps","9 Laps","11","1212.145","3","109.127","83.132","82.327","27.72","0","Ford Mustang GT","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2012"
"Clark Nunes","26","26","79","T2","14","14","","","12 Laps","12 Laps","8","894.263","5","109.876","82.566","81.157","20.16","0","Ford Spec Mustang","San Jose CA","SFR","496417","Black/Red/White","Fastrack Investments/Premier Homes","2007"
"Ron Randolph","27","27","09","T2","27","27","","","13 Laps","13 Laps","7","860.473","3","117.675","77.094","73.801","17.64","0","Porsche Cayman S","Walnut Creek CA","SFR","385486","Black","The Hot Setup Racing Engine Heaters","2008"
"Roger Eagleton","28","28","21","T2","15","15","","","14 Laps","14 Laps","6","668.908","6","109.674","82.718","81.374","15.120000000000001","0","Ford Spec Mustang","Burlingame CA","SFR","415261","White","www.RogerEagletonRacing.com","2005"
"Pratt Cole","29","29","88","T2","23","23","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Salt Lake City UT","Reno","117165","Silver","2011"
