"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","AS/T1","1073742964","T1 Race","Race","2018-10-20 21:35:00 UTC","2018-10-20 22:18:35 UTC","PROVISIONAL","20","https://racehero.io/events/2018-national-championship-sonoma/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kristofer Olson","1","1","49","T1","2","2","","","","0","20","2076.097","2","101.125","89.711","87.395","50.4","0","Acura NSX Turbo World Challenge","Shingle Springs CA","SFR","389018","Red","Driving Ambition","1991"
"Andrew Aquilante","2","2","33","T1","1","1","","","13.950","13.95","20","2090.047","3","102.186","88.779","86.811","50.4","0","Chevrolet Corvette","Chester Springs PA","PHL","336891","Yellow","Phoenix/Hoosier/Hawk","2007"
"Darrell Anderson","3","3","50","T1","5","5","","","45.459","45.459","20","2121.556","2","104.106","87.142","85.522","50.4","0","Ford Mustang GT","Petaluma CA","SFR","226931","Black","Hoosier/AV8 Supercars","2015"
"Adrian Wlostowski","4","4","96","T1","9","9","","","1:02.392","1:02.392","20","2138.489","2","105.026","86.379","84.845","50.4","0","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Michael Pettiford","5","5","41","T1","12","12","","","1:05.489","1:05.489","20","2141.586","3","104.514","86.802","84.722","50.4","0","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","GO 4 IT Racing Schools/Hoosier/Hawk","2006"
"Pratt Cole","6","6","88","T1","6","6","","","1:10.568","1:10.568","20","2146.665","3","105.558","85.943","84.522","50.4","0","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Ford/Hoosier/Hawk/Western Metals","2008"
"James Candelaria","7","7","04","T1","10","10","","","1:16.121","1:16.121","20","2152.218","5","106.123","85.486","84.304","50.4","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Brad McCall","8","8","72","T1","8","8","","","1:17.753","1:17.753","20","2153.85","12","106.14","85.472","84.24","50.4","0","Porsche Cayman","Boca Raton FL","CFR","451186","White","Pennzoil/G-Loc Brakes/Stop Tech","2011"
"Joseph Gaudette","9","9","86","T1","11","11","","","1:18.360","1:18.36","20","2154.457","2","105.789","85.756","84.216","50.4","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Igor Lyustin","10","10","71","T1","13","13","","","1 Lap","43.449","19","2119.546","3","107.641","84.28","81.323","47.88","0","Acura NSX Turbo World Challenge","San Francisco CA","SFR","389964","Black","Driving Ambition/Hoosier/All State","1992"
"Bill Collins","11","11","63","T1","14","14","","","1 Lap","48.524","19","2124.621","2","108.498","83.614","81.129","47.88","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Dennis Moser","12","12","172","T1","15","15","","","2 Laps","55.676","18","2131.773","8","115.807","78.337","76.601","45.36","0","Porsche Cayman","Dallas TX","Tex","526626","Red","Quirt Racing","2015"
"Mark Boden","13","13","47","T1","3","3","","","4 Laps","4 Laps","16","1680.656","2","102.851","88.205","86.366","40.32","0","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2009"
"Hugh Stewart","14","14","23","T1","7","7","","","6 Laps","6 Laps","14","1478.953","2","104.152","87.103","85.877","35.28","0","BMW E46 M3","Milford CT","NER","342745","Black/Orange/White","Hi Speed Motorsports/Hoosier","2003"
"Carl Fung","15","15","188","T1","16","16","","","11 Laps","11 Laps","9","1081.648","2","116.166","78.095","75.485","22.68","0","Chevrolet Corvette","Rancho Palos Verdes CA","CSCC","404789","Orange","2004"
"Charlie Hayes","16","16","22","T1","4","4","","","20 Laps","20 Laps","0","0.208","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Walnut Creek CA","SFR","415604","Black","CHR/TC Design/Diesport/G-Loc Brakes","2006"
"Mike Henderson","17","17","12","T1","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper ACR-X","Alpine CA","CSCC","124620","White","M2 Motorsports","2010"
