"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","STL","1073742936","STL Qual 2","Qualifying","2018-10-17 18:25:00 UTC","2018-10-17 19:01:12 UTC","PROVISIONAL","10","https://racehero.io/events/2018-national-championship-sonoma/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Danny Steyn","1","1","9","STL","2","2","","","","0","2","361.235","1","109.378","82.942","50.228","5.04","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Ocean Machinery/OPM/Nelson/G-Loc","2007"
"Cliff Ira","2","2","36","STL","1","1","","","1.555","9:09.798","5","911.033","4","110.933","81.779","49.79","12.6","1","Acura Integra GSR","Kansas City MO","KCR","319875","Blue/Green/Yellow","FIRA Motorsports/JPM","1994"
"Craig McHaffie","3","3","68","STL","3","3","","","1.625","9:22.741","7","923.976","5","111.003","81.728","68.729","17.64","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Thomas Lepper","4","4","21","STL","6","6","","","3.533","2:08.107","3","489.342","3","112.911","80.346","55.618","7.5600000000000005","0","Honda Civic","Benicia CA","SFR","98815","Black","Thomas Lepper Associates","1997"
"Ben Brandt","5","5","57","STL","18","18","","","3.711","8:22.846","6","864.081","2","113.089","80.22","62.994","15.120000000000001","0","Mazda Miata","Pacifica CA","SFR","382932","Yellow","James Ford/Stage Ranch Racing","1999"
"Amy Mills","6","6","31","STL","7","7","","","4.180","11:42.754","8","1063.989","4","113.558","79.889","68.211","20.16","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Blue/Orange","Flatout Motorsports","1999"
"Tim Auger","7","7","07","STL","4","4","","","4.257","21.586","2","382.821","2","113.635","79.835","47.396","5.04","0","Acura Integra","Monterey CA","SFR","422425","Blue/Green/White","Wowsmiles.com/Augersmiles.com","1992"
"Ken Kannard","8","8","51","STL","5","5","","","4.925","15:51.983","10","1313.218","6","114.303","79.368","69.082","25.2","0","Mazda Miata","Sebring FL","Atl","290013_1","Yellow","Northwest Cable/Hoosier/Mazda","1990"
"Robert Strohmeyer","9","9","88","STL","8","8","","","5.479","17.527","2","378.762","2","114.857","78.985","47.903","5.04","0","Honda CRX HF","Las Vegas NV","LV","445886","Cream/Teal","HPD/Hoosier/Pineapple Tuning","1991"
"James Bishop","10","10","17","STL","9","9","","","5.554","16:00.265","10","1321.5","6","114.932","78.934","68.649","25.2","0","Toyota Celica","Clovis CA","CSCC","38832","Blue","Toyota/Hoosier/Hawk","2000"
"Wilson Powell","11","11","77","STL","16","16","","","6.312","16:01.241","10","1322.476","6","115.69","78.416","68.599","25.2","0","Mazda Miata","Danville CA","SFR","338274","Black/Red","Hooverspeed","1999"
"Cameron Wagner","12","12","09","STL","11","11","","","6.477","14:12.988","9","1214.223","7","115.855","78.305","67.243","22.68","0","Mazda Miata","Sunnyvale CA","SFR","478351","Black/Blue/Orange","Nor-Cal Hobbies","1990"
"Ward Rose","13","13","08","STL","10","10","","","8.254","12:32.82","8","1114.055","8","117.632","77.122","65.146","20.16","0","Acura Integra","Modesto CA","SFR","278914","Orange/Yellow","Import Auto/Fantasy Junction","1995"
"Whitfield Gregg","14","14","117","STL","15","15","","","9.502","12:34.797","8","1116.032","8","118.88","76.312","65.03","20.16","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Joe Schubert","15","15","49","STL","12","12","","","9.835","8:34.952","6","876.187","6","119.213","76.099","62.124","15.120000000000001","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"WC Storms","16","16","12","STL","13","13","","","9.850","15:01.79","9","1263.025","8","119.228","76.09","64.645","22.68","0","Honda Del Sol","Maple Ridge BC","Nwst","320619","Black","1994"
"William Keeling","17","17","11","STL","14","14","","","10.338","12:52.517","8","1133.752","7","119.716","75.779","64.014","20.16","0","Mazda Miata","Houston TX","Hous","287317","Red","1999"
"Morgan Trotter","18","18","61","STL","17","17","","","11.063","9:25.753","6","926.988","4","120.441","75.323","58.719","15.120000000000001","0","Honda Civic Si","Temecula CA","CSCC","383891","Black/Red/White","OS Giken/HPD/Black Armor Helmets","1989"
"Carl Young","19","19","23","STL","19","19","","","29.272","5:18.599","1","679.834","1","138.65","65.431","13.344","2.52","1","Honda Civic Si","Salinas CA","SFR","333636","White","Tom Lepper and Associates","2006"
