"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","EP/GTL","1073742922","EP/GTL Qual 1","Qualifying","2018-10-16 17:35:00 UTC","2018-10-16 18:20:28 UTC","PROVISIONAL","5","https://racehero.io/events/2018-national-championship-sonoma/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Matt Reynolds","1","1","71","EP","1","1","","","","0","5","720.128","3","107.372","84.491","62.989","12.6","1","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier/JPM","1999"
"Glen McCready","2","2","4","EP","7","7","","","0.763","0 Laps","5","702.176","4","108.135","83.895","64.599","12.6","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design Motorsports","2006"
"Joe Huffaker","3","1","77","GTL","25","10","","","1.190","0","4","656.021","4","108.562","83.565","55.315","10.08","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Eng/Hoosier/G-Loc Brakes"
"Aaron Downey","4","3","50","EP","3","3","","","1.346","2 Laps","3","477.212","1","108.718","83.445","57.031","7.56","0","Mazda 3 SP","Rossmoor CA","SFR","296436","Blue","Mazda/Goodyear/G-Loc Brakes/Avanade","1976"
"Troy Ermish","5","2","38","GTL","26","11","","","1.924","1 Lap","3","546.985","2","109.296","83.004","49.756","7.56","0","Nissan PL510","Tracy CA","SFR","379862","White","LSEnergy/Rebello Racing/Troy Ermish","1971"
"Joe Moser","6","4","63","EP","2","2","","","1.984","1 Lap","4","579.318","1","109.356","82.958","62.639","10.08","0","Honda Prelude Si VTEC","Wilmette IL","DET","274665","Orange","Hoosier/King Motorsports","1993"
"Jesse Prather","7","5","34","EP","8","8","","","2.892","1 Lap","4","603.921","2","110.264","82.275","60.087","10.08","0","Mazda RX-7","Topeka KS","KAN","275882_1","Blue/White","JPM/Hoosier/MazdaSpeed/Carbotech","1985"
"Taz Harvey","8","3","8","GTL","33","","","","3.585","33.339","4","689.36","3","110.957","81.761","52.64","10.08","0","Mazda Miata","Danville CA","SFR","494856","Red","Dublin Mazda/Hoosier","1994"
"Darren Dilley","9","6","88","EP","9","9","","","4.477","1 Lap","4","614.459","4","111.849","81.109","59.057","10.08","0","Mazda RX-7","Hillsboro OR","Ore","330346","Black/Orange","CheapFastRacing","1985"
"Peter Zekert","10","4","45","GTL","17","2","","","4.964","0 Laps","4","632.523","2","112.336","80.758","57.37","10.08","0","Nissan 200SX SE-R","Maryland Heights MO","STL","1000","Blue/Green/White","AVP Engines"
"Philip Royle","11","7","42","EP","13","13","","","5.402","23.23","5","743.358","4","112.774","80.444","61.02","12.6","0","Mazda RX-7","Thousand Oaks CA","CSCC","350507","White","Racer.com/Lucas Oil/Hoosier","1990"
"William Lamkin","12","8","28","EP","11","11","","","5.403","18.025","5","738.153","2","112.775","80.443","61.451","12.6","0","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","1998"
"Larry Cooper","13","9","7","EP","10","10","","","5.693","1 Lap","4","627.212","3","113.065","80.237","57.856","10.08","0","Datsun 240Z","Sparks NV","SFR","168135","Yellow","Half Bald/Nissan/Carbotech/Hoosier","1971"
"Jonathan Goodale","14","5","04","GTL","30","15","","","5.880","26.871","4","682.892","2","113.252","80.105","53.139","10.08","0","Mazda MX-5","Conifer CO","Colo","97968","Yellow","MazdaSpeed/Hoosier/Hawk/Summit","2009"
"John Mueller","15","10","92","EP","4","4","","","6.488","7.006","5","727.134","4","113.86","79.677","62.382","12.6","0","Mazda RX-7","Santa Ana CA","CSCC","348434","Blue","Muellerized/MarcoPolo Motorsports","1985"
"Chris Kopley","16","6","03","GTL","23","8","","","8.026","5.425","4","661.446","3","115.398","78.615","54.862","10.08","0","Mini Cooper","Bridgeport CT","NER","171720_1","Silver","AER"
"Bill Meyer","17","7","93","GTL","24","9","","","8.484","9.825","4","665.846","4","115.856","78.304","54.499","10.08","0","Toyota Tercel","Russellville MO","STL","62617","White","Toyota/Hoosier/Summit/Hawk","1993"
"Lans Stout","18","8","6","GTL","18","3","","","8.837","2 Laps","2","411.164","2","116.209","78.066","44.128","5.04","0","Nissan Sentra SE-R","Cornelius OR","Ore","133942","Silver/White","Nissan/Hoosier/Loyning?Ã‡Ã–s Engine Svc","2001"
"Kale Swifts","19","11","96","EP","6","6","","","9.966","1 Lap","4","623.46","3","117.338","77.315","58.204","10.08","0","Mazda RX-7","Surrey BC","Nwst","343707","Black/Orange","West Coast Hot Rods","1990"
"Chris Doodson","20","9","73","GTL","22","7","","","10.941","35.679","4","691.7","4","118.313","76.678","52.462","10.08","0","Honda CRX","Surrey BC","Nwst","374415","Black/Red","Mcdonalds Smithers/HPD/Hoosier","1989"
"Craig Carter","21","10","31","GTL","29","14","","","10.987","46.06","4","702.081","4","118.359","76.648","51.686","10.08","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier/Nissan","2002"
"Charles Leonard","22","11","14","GTL","20","5","","","11.034","0 Laps","4","654.687","3","118.406","76.618","55.428","10.08","0","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Hoosier/Appalachian Tire","1997"
"Rick Kosdrosky","23","12","3","EP","5","5","","","11.706","1 Lap","4","632.059","3","119.078","76.185","57.412","10.08","0","Lotus 7 America","Lafayette IN","Tex","353742","Red","Kosmic Consulting Partners","2000"
"Tim Linerud","24","12","95","GTL","14","1","","","12.004","24.956","4","680.977","3","119.376","75.995","53.288","10.08","0","Volkswagen Rabbit","Belmont CA","SFR","61387_2","Silver","McGee Motorsports","1983"
"Bill Okell","25","13","5","GTL","27","12","","","12.996","50.013","4","706.034","2","120.368","75.369","51.397","10.08","0","Austin-Healey Sprite","Victoria BC","Ore","104799","Black/Red/White","Huffaker Eng/Castrol Oil","1992"
"Paul Bunbury","26","14","135","GTL","21","6","","","13.058","20.695","4","676.716","3","120.43","75.33","53.624","10.08","0","Honda Civic Coupe","Whistler BC","Ore","277481","Yellow","1995"
"Mark Weber","27","13","25","EP","12","12","","","13.344","1 Lap","4","642.41","2","120.716","75.152","56.487","10.08","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Mazda/Goodyear/RedLineOil/JPM/Hawk","1993"
"Joe Harlan","28","15","80","GTL","32","","","","13.725","9.116","3","665.137","1","121.097","74.915","40.918","7.56","1","Nissan 240-SX","Oregon City OR","CSCC","175515","Blue","Top Tech Motorsports/Nissan/Hoosier"
"Scott Twomey","29","16","114","GTL","31","","","","15.495","1:15.863","4","731.884","3","122.867","73.836","49.582","10.08","0","Toyota MR2","Tacoma WA","Nwst","467946","Black/Red","Pat's Autosport/Top Tech Motorsport","1986"
"Bill Blust","30","17","66","GTL","28","13","","","15.540","1:10.181","4","726.202","1","122.912","73.809","49.97","10.08","0","MG Midget","Bailey CO","CDR","269887","Green","Hoosier","1972"
"Guy Ruse","31","14","53","EP","15","14","","","16.766","1 Lap","4","678.819","2","124.138","73.08","53.458","10.08","0","Mazda RX-7","Boulder CO","Colo","138438","Black","Big Choice Brewig","1987"
"Kurt Frietzsche","32","15","40","EP","35","","","","18.146","2 Laps","3","631.63","3","125.518","72.276","43.089","7.56","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","1980"
"Larry Svaton","33","18","97","GTL","19","4","","","23.597","57.734","4","713.755","2","130.969","69.268","50.841","10.08","0","Mazda Miata","Alvin TX","Hous","48539","Yellow","Hoosier/Mazda/Bayless Racing/Over"
"Ted Phenix","34","19","49","GTL","34","","","","24.805","1 Lap","3","626.164","3","132.177","68.635","43.465","7.56","0","Mini Cooper","Hawkesbury ON","GLN","242700","Yellow","GNA alutech","1977"
"Garey Raymond","35","16","29","EP","16","15","","","30.961","19.448","4","739.576","3","138.333","65.581","49.066","10.08","0","Porsche 914-4","Los Angeles CA","CSCC","508241","Green/White","Finishline Physical Therapy","1976"
"Joe Carr","36","17","12","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Petaluma CA","SFR","498797","Black","Carr Racing/Huffaker Eng/Veloce","2001"
"Anthony Jimerson","37","18","22","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Vallejo CA","SFR","317546","Blue/Orange","AT Mechanical/Mazda","1986"
"Roy Lopshire","38","20","98","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","Toyota/Hoosier/JPM/Supertech","1991"
"Brandon Droese","39","19","102","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Goleta CA","CSCC","423870","White","R & R Motorworks","1987"
