"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","AS/T1","1073742962","AS/T1 Qual 3","Qualifying","2018-10-18 22:10:00 UTC","2018-10-18 23:21:53 UTC","PROVISIONAL","9","https://racehero.io/events/2018-national-championship-sonoma/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Andrew Aquilante","1","1","33","T1","2","2","","","","0","2","333.192","1","100.612","90.168","54.455","5.04","0","Chevrolet Corvette","Chester Springs PA","PHL","336891","Yellow","Phoenix/Hoosier/Hawk","2007"
"Kristofer Olson","2","2","49","T1","1","1","","","0.390","12:07.489","7","1060.681","6","101.002","89.82","59.871","17.64","1","Acura NSX Turbo World Challenge","Shingle Springs CA","SFR","389018","Red","Driving Ambition","1991"
"Mark Boden","3","3","47","T1","3","3","","","1.026","1:50.489","3","443.681","2","101.638","89.258","61.341","7.5600000000000005","0","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2009"
"Charlie Hayes","4","4","22","T1","5","5","","","2.495","2:00.594","3","453.786","2","103.107","87.986","59.975","7.5600000000000005","0","Mazda MX-5","Walnut Creek CA","SFR","415604","Black","CHR/TC Design/Diesport/G-Loc Brakes","2006"
"Brad McCall","5","5","72","T1","9","9","","","3.566","13:51.117","9","1164.309","3","104.178","87.082","70.126","22.68","1","Porsche Cayman","Boca Raton FL","CFR","451186","White","Pennzoil/G-Loc Brakes/Stop Tech","2011"
"James Candelaria","6","6","04","T1","12","12","","","4.193","10:14.645","6","947.837","3","104.805","86.561","57.428","15.120000000000001","1","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Joseph Gaudette","7","7","86","T1","10","10","","","5.039","9:28.464","7","901.656","3","105.651","85.868","70.43","17.64","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Igor Lyustin","8","8","71","T1","13","13","","","5.118","7:12.56","5","765.752","1","105.73","85.803","59.236","12.6","1","Acura NSX Turbo World Challenge","San Francisco CA","SFR","389964","Black","Driving Ambition/Hoosier/All State","1992"
"Michael Pettiford","9","9","41","T1","11","11","","","5.983","12:55.128","9","1108.32","8","106.595","85.107","73.668","22.68","0","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","GO 4 IT Racing Schools/Hoosier/Hawk","2006"
"John Heinricy","10","1","56","AS","15","2","","","7.233","0","3","485.378","1","107.845","84.121","56.072","7.5600000000000005","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Hawk/Mobil","2002"
"Drew Cattell","11","2","27","AS","17","4","","","7.388","1.502","3","486.88","2","108.0","84.0","55.899","7.5600000000000005","0","Cadillac CTS-V","Ferndale MI","DET","424909","Black","Hoosier/G-Loc/AEM/Hagan","2004"
"Daniel Richardson","12","3","15","AS","16","3","","","7.541","3:38.93","5","704.308","1","108.153","83.881","64.404","12.6","0","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/GT/PAW/Auto Gear/Anze","1991"
"Andrew McDermid","13","4","24","AS","14","1","","","7.583","10:32.863","8","1118.241","1","108.195","83.849","64.902","20.16","1","Ford Mustang","Howell MI","Milw","137606","White","WeatherTech/Felice Performance/Lane","2013"
"Kevin Fandozzi","14","5","2","AS","18","5","","","10.024","2 Laps","1","274.127","1","110.636","81.999","33.094","2.52","0","Chevrolet Camaro SS","St. Joseph MI","DET","330273","Silver","Hoosier/Insight Driven","2001"
"Bill Collins","15","10","63","T1","19","14","","","10.823","9:08.018","5","881.21","3","111.435","81.411","51.475","12.6","1","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Dennis Moser","16","11","172","T1","22","15","","","11.505","12:33.529","8","1086.721","1","112.117","80.915","66.784","20.16","0","Porsche Cayman","Dallas TX","Tex","526626","Red","Quirt Racing","2015"
"Pratt Cole","17","6","88A","AS","20","6","","","11.597","6:03.194","6","848.572","1","112.209","80.849","64.145","15.120000000000001","0","Ford Mustang GT","Salt Lake City UT","Reno","117165","Silver","Hoosier/SVLLLC/Ford/Hawk","2011"
"Christopher Qualls","18","7","93","AS","21","7","","","12.371","2:23.292","4","628.67","2","112.983","80.295","57.722","10.08","0","Ford Mustang Cobra","Yorba Linda CA","CSCC","360274","Blue/Yellow","Rancho Pool Supply","1994"
"Lynne Griffiths","19","8","31","AS","24","9","","","14.096","6:38.749","6","884.127","2","114.708","79.088","61.566","15.120000000000001","0","Ford Mustang Coupe GT","Menlo Park CA","Ore","39299","Blue","Comp Autowerks/Off Line Racing","2012"
"Jim Wheeler","20","9","20","AS","23","8","","","14.997","7:17.875","6","923.253","6","115.609","78.471","58.957","15.120000000000001","0","Pontiac Firebird","Lenexa KS","KCR","49171","Blue/Yellow","Hoosier/Wilwood Brakes","1992"
"Allison Palitz","21","10","82","AS","27","11","","","16.146","7:27.079","6","932.457","6","116.758","77.699","58.375","15.120000000000001","1","Ford Mustang","Hayward CA","CSCC","213122","Red/White","Maximum Motorsports","1987"
"Andy Schniedermeyer","22","11","117","AS","28","12","","","18.615","11:13.314","8","1158.692","8","119.227","76.09","62.636","20.16","0","Chevrolet Camaro","Florissant MO","STL","481515","Silver","1989"
"Carl Fung","23","12","188","T1","25","16","","","25.181","1 Lap","1","315.527","1","125.793","72.118","28.752","2.52","0","Chevrolet Corvette","Rancho Palos Verdes CA","CSCC","404789","Orange","2004"
"Mike Henderson","24","13","12","T1","29","17","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper ACR-X","Alpine CA","CSCC","124620","White","M2 Motorsports","2010"
"Michael Thompson","25","12","16","AS","26","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Vacaville CA","SFR","327288","White","Stacy Thompson","1987"
"Hugh Stewart","26","14","23","T1","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46 M3","Milford CT","NER","342745","Black/Orange/White","Hi Speed Motorsports/Hoosier","2003"
"Darrell Anderson","27","15","50","T1","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Petaluma CA","SFR","226931","Black","Hoosier/AV8 Supercars","2015"
"Pratt Cole","28","16","88","T1","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Ford/Hoosier/Hawk/Western Metals","2008"
