"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","SM","1073742949","SM Qual 3","Qualifying","2018-10-18 20:55:00 UTC","2018-10-18 22:05:59 UTC","PROVISIONAL","9","https://racehero.io/events/2018-national-championship-sonoma/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Mark Drennan","1","1","10","SM","2","2","","","","0","5","844.888","3","114.707","79.088","53.688","12.6","0","Mazda Miata","San Jose CA","SFR","378023","Blue","NoWifeNoKids/TFB Performance/WRR","2001"
"Ken Sutherland","2","2","94","SM","1","1","","","0.177","2 Laps","3","501.859","2","114.884","78.967","54.23","7.5600000000000005","0","Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/Miatacage.com","1991"
"Matt Reynolds","3","3","74","SM","10","10","","","0.257","18.519","6","863.407","2","114.964","78.912","63.043","15.120000000000001","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier","1999"
"Jason Rawlins","4","4","20","SM","6","6","","","0.325","2 Laps","3","503.371","1","115.032","78.865","54.067","7.5600000000000005","0","Mazda Miata","Gaston OR","Ore","411054","Black/Red","MiataCage","1990"
"Tristan Littlehale","5","5","8","SM","5","5","","","0.399","7:43.776","9","1308.664","5","115.106","78.814","62.39","22.68","0","Mazda Miata","Saratoga CA","SFR","420532","Blue","TC Design Motorsports/Red Line Oil","2001"
"Austin Newmark","6","6","7","SM","11","11","","","0.504","5:18.567","8","1163.455","3","115.211","78.742","62.38","20.16","1","Mazda Miata","Sierra Vista AZ","AZB","527327","Red/Silver","Sierra Vista Special Systems","2000"
"Justin Casey","7","7","185","SM","14","14","","","0.524","4:35.876","8","1120.764","1","115.231","78.729","64.756","20.16","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","SBGarage/HaagPerformance/MiataCage","2001"
"Preston Pardus","8","8","42","SM","7","7","","","0.598","6:11.687","9","1216.575","1","115.305","78.678","67.113","22.68","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/5X Racing/ESR/PR","2003"
"Marc Cefalo","9","9","00","SM","4","4","","","0.628","6:03.691","9","1208.579","3","115.335","78.658","67.557","22.68","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue","Planet-Miata.com","1997"
"Cole Ciraulo","10","10","25","SM","9","9","","","0.671","3 Laps","2","388.51","2","115.378","78.629","46.702","5.04","0","Mazda Miata","Scottsdale AZ","SFR","527004","Blue","2001"
"Danny Steyn","11","11","39","SM","13","13","","","0.743","6:14.58","9","1219.468","2","115.45","78.579","66.954","22.68","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Adept Studios/OPM/Rossini/G-Loc","2002"
"Nick Leverone","12","12","89","SM","8","8","","","0.761","0 Laps","5","745.075","1","115.468","78.567","60.88","12.6","0","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","1999"
"Clark Cambern","13","13","78","SM","17","17","","","0.761","1 Lap","4","650.855","2","115.468","78.567","55.754","10.08","0","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast","2003"
"Justin Crickenberger","14","14","72","SM","15","15","","","0.794","4:22.598","7","1107.486","2","115.501","78.545","57.341","17.64","1","Mazda Miata","Liberty Hill TX","LnSt","514497","Orange","Illuminate People Partners","1999"
"Michael Carter","15","15","08","SM","24","24","","","0.963","6:09.579","9","1214.467","4","115.67","78.43","67.229","22.68","0","Mazda Miata","Savannah GA","Bucc","456262","Black/Maroon","Rossini Racing/Carbotech","1999"
"Tommy McCarthy","16","16","22","SM","21","21","","","1.044","4:24.833","8","1109.721","2","115.751","78.375","65.4","20.16","0","Mazda Miata","Mountain View CA","SFR","10581_3"
"Phillip Holifield","17","17","44","SM","18","18","","","1.129","4:32.16","8","1117.048","2","115.836","78.318","64.971","20.16","0","Mazda Miata","Sonoma CA","SFR","376090","Gray","Haag Performance","1999"
"Chris Haldeman","18","18","28","SM","3","3","","","1.166","1 Lap","4","619.708","1","115.873","78.293","58.557","10.08","0","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/Sunoco/G-Loc/Mazda","1999"
"Stephen Jeu","19","19","02","SM","12","12","","","1.168","6:08.155","8","1213.043","3","115.875","78.291","59.83","20.16","1","Mazda Miata","Houston TX","Hous","514400","Black/Yellow","Thunderbyrd Energy/X-Factor Racing","2003"
"Brandon Sloan","20","20","32","SM","16","16","","","1.490","2 Laps","3","526.453","2","116.197","78.074","51.697","7.5600000000000005","0","Mazda Miata","Morgan Hill CA","SFR","528897","Yellow","2001"
"Jason Kohler","21","21","18","SM","19","19","","","1.790","0 Laps","5","784.906","1","116.497","77.873","57.79","12.6","0","Mazda Miata","White Lake MI","DET","407100","Red","1991"
"Joseph Federl","22","22","21","SM","22","22","","","2.016","5:46.69","8","1191.578","3","116.723","77.722","60.907","20.16","0","Mazda Miata","Austin TX","LnSt","493599","Black/Green","X-Factor Racing","1999"
"Tim Ferrick","23","23","26","SM","34","34","","","2.027","7:06.324","9","1271.212","2","116.734","77.715","64.228","22.68","0","Mazda Miata","Underwood WA","Ore","449160","Blue/Gray/Yellow","Bad Gas Racing","1992"
"Jon Davies","24","24","62","SM","27","27","","","2.037","6:54.099","9","1258.987","4","116.744","77.708","64.852","22.68","0","Mazda Miata","Hood River OR","Ore","341238","Blue","Columbia River Insurance/E&L","1990"
"Joe Boyd","25","25","4","SM","30","30","","","2.126","50.008","6","894.896","1","116.833","77.649","60.825","15.120000000000001","0","Mazda Miata","Richmond TX","Hous","511743","Blue/Red","1999"
