"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","FC","1073742913","FC Qual 1","Qualifying","2018-10-16 16:20:00 UTC","2018-10-16 16:44:06 UTC","PROVISIONAL","11","https://racehero.io/events/2018-national-championship-sonoma/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Robert Armington","1","1","11","FC","2","2","","","","0","9","975.998","5","92.912","97.641","83.656","22.68","0","Van Diemen RF00","El Dorado Hills CA","SFR","402631","Black/Blue","Audioengine.com","2000"
"Mitch Egner","2","2","4","FC","1","1","","","0.108","3 Laps","6","773.908","1","93.02","97.527","70.334","15.120000000000001","1","Van Diemen RF02","West Kelowna BC","Nwst","508762","Black/Pink","Geartronics/Lake Union Sea Ray","2002"
"Tom Hope","3","3","18","FC","3","3","","","0.884","3:14.037","11","1170.035","5","93.796","96.721","85.29","27.72","0","Van Diemen RF03","Downey CA","CSCC","433767","Red","HMRacing","2003"
"Robert Negron","4","4","9","FC","7","7","","","1.414","4:14.966","11","1230.964","10","94.326","96.177","81.068","27.72","0","Van Diemen RF99","Morgan Hill CA","SFR","59611","Black","Terri Negron Web Design","1999"
"Jason Reichert","5","5","32","FC","5","5","","","1.653","3:50.384","11","1206.382","6","94.565","95.934","82.72","27.72","0","Van Diemen RF03","Henderson NV","LV","478901","Blue","Lucas Oil/Layrite/Coast Fireplaces","2003"
"Paul Marino","6","6","14","FC","9","9","","","2.010","2:24.36","10","1120.358","3","94.922","95.573","80.974","25.2","0","Van Diemen RF06","Chatsworth CA","CSCC","139146_1","Black/Red","2006"
"Peter West","7","7","99","FC","6","6","","","2.322","4:17.271","11","1233.269","10","95.234","95.26","80.917","27.72","0","Van Diemen RF05","Malibu CA","CSCC","166282","Orange/Teal","DFR/Racing Optics/Bulletproof Autom","2005"
"G Scott Vreeland","8","8","51","FC","12","12","","","2.336","5:12.956","10","1288.954","9","95.248","95.246","70.383","25.2","1","Van Diemen RF01","Livermore CA","SFR","416774","Blue/White","Redhorse Constructors/BV Training","2001"
"Paul Rodler","9","9","68","FC","11","11","","","2.571","4:40.928","11","1256.926","9","95.483","95.012","79.394","27.72","0","Van Diemen RF00","San Rafael CA","SFR","229162","Blue/Yellow","Porter Racing","2000"
"Russ Werner","10","10","2","FC","4","4","","","3.726","4:15.301","11","1231.299","10","96.638","93.876","81.046","27.72","0","Van Diemen RF00","White Salmon WA","Mont","373177","Black","Slingshot Sports","2000"
"Chuck Moran","11","11","45","FC","13","13","","","4.250","5:13.609","11","1289.607","3","97.162","93.37","77.382","27.72","0","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","Hoosier/Ski Motorsports/Barbara","1999"
"Lyn Greenhill","12","12","88","FC","10","10","","","6.167","4:08.263","10","1224.261","8","99.079","91.563","74.102","25.2","0","Van Diemen RF02","Roseville CA","SFR","454636","Green","DynaTech Engineering","2002"
"Robert Yallen","13","13","28","FC","14","14","","","10.479","5:16.136","10","1292.134","8","103.391","87.745","70.209","25.2","0","Van Diemen RF00","Woodland Hills CA","CSCC","528211","Black/Red","InterMedia","2003"
"Sterling Ellsworth","14","14","22","FC","8","8","","","17.403","4:12.996","9","1228.994","9","110.315","82.237","66.435","22.68","0","Van Diemen RF01","Santa Barbara CA","CSCC","336453","White","That's My Juice","2001"
"Kim Willcox","15","15","62","FC","0","","","","","9 Laps","0","444.849","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","Stateline NV","Reno","350981","Blue","2001"
"Timothy de Silva","16","16","3","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","Manhattan Beach CA","CSCC","453465","Blue/Orange","DFR/Tommy Bahama/Harin de Silva","2001"
