"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","FF/F500","1073742939","FF/F500 Qual 1","Qualifying","2018-10-16 18:50:00 UTC","2018-10-16 19:57:30 UTC","PROVISIONAL","11","https://racehero.io/events/2018-national-championship-sonoma/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jonathon Kotyk","1","1","81","FF","1","1","","","","0","11","1247.072","8","102.413","88.583","80.021","27.72","1","Honda Mygale","Atlantic Beach FL","Bucc","521908","Red/White","K-Hill Motorsports","2015"
"Jeff Jorgenson","2","1","64","F5","14","2","","","0.005","0","9","1009.035","6","102.418","88.578","80.917","22.68","0","Novakar J10","San Francisco CA","SFR","190339","Black/Gold","CTD Motorsports","2004"
"Chuck Horn","3","2","54","FF","15","","","","0.367","2 Laps","9","1175.838","7","102.78","88.266","69.438","22.68","1","Swift DB6","Los Gatos CA","SFR","229541","Maroon","Hybels/Max Ent - Porter Racing","1993"
"Bob Perona","4","3","73","FF","3","3","","","0.682","0 Laps","11","1157.397","4","103.095","87.997","86.221","27.72","0","Piper DF3D","Indianapolis IN","IND","439562","Red","BPMS/Bell Helmets","2006"
"Tim Kautz","5","4","88","FF","16","","","","0.879","16.894","11","1263.966","3","103.292","87.829","78.951","27.72","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Braeburn/Hoosier/HomeCutDonuts","2005"
"Rick Payne","6","5","75","FF","2","2","","","1.470","0 Laps","11","1156.819","11","103.883","87.329","86.264","27.72","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown","Payton Pools","1999"
"Skip Streets","7","6","51","FF","22","","","","1.674","1 Lap","10","1202.883","7","104.087","87.158","75.419","25.2","0","Piper DF05","San Clemente CA","SFR","96691_1","Black/Red","Hoosier/Ron Chuck/Pops/Traci","2009"
"Denny Renfrow","8","7","11","FF","4","4","","","1.680","0 Laps","11","1179.344","10","104.093","87.153","84.617","27.72","0","Piper DL7","Kelseyville CA","SFR","203432_1","Black/Yellow","Towhee Racing","2014"
"David Lapham","9","2","2","F5","13","1","","","2.565","1:46.346","10","1115.381","8","104.978","86.418","81.335","25.2","0","Novakar J10","Irvington NY","NYR","85667_1","Green/White","Hoosier","2010"
"Brad Hayes","10","8","74","FF","9","9","","","2.579","0 Laps","11","1228.165","11","104.992","86.407","81.253","27.72","0","Piper DL7","Santa Cruz CA","SFR","360263","White","BHR/Piper Race Cars/Fast Forward","2018"
"Jon Brandstad","11","9","44","FF","24","","","","2.745","5.102","10","1252.174","9","105.158","86.27","72.45","25.2","1","Swift DB6","Stockton CA","SFR","351454","Orange/Silver","JBF Racing","1991"
"Doug Learned Jr.","12","10","17","FF","8","8","","","2.910","0 Laps","11","1244.738","9","105.323","86.135","80.171","27.72","0","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward/Piper Race Cars","2018"
"Edward Erlandson","13","11","8","FF","5","5","","","3.812","0 Laps","11","1188.691","4","106.225","85.404","83.951","27.72","0","Swift DB6","Burbank CA","CSCC","56470","White","Artwork by Eli/Porter Racing","1993"
"Steve Meyer","14","12","48","FF","7","7","","","3.871","1 Lap","10","1197.967","10","106.284","85.356","75.728","25.2","1","Swift DB6","Longmont CO","Colo","384120","Yellow","Porter Racing","1989"
"Joseph Hopkins","15","13","7","FF","12","12","","","3.968","0 Laps","11","1235.394","6","106.381","85.278","80.777","27.72","0","Swift DB6","Oakland CA","SFR","384555","Red/White","Full Throttle Graphics/Tim Terry","1990"
"Bill Kephart","16","14","137","FF","18","","","","4.688","1 Lap","10","1237.678","7","107.101","84.705","73.299","25.2","0","Vestal 15AB","Colorado Springs CO","CDR","218084","Yellow","Quasar Companies","2015"
"F Russell Strate Jr.","17","3","9","F5","25","","","","4.705","4:09.015","10","1258.05","6","107.118","84.692","72.112","25.2","0","Scorpion S1","Alden NY","WNY","1951","Blue/Orange/White","Hoosier/Mitchell Racing Services","2009"
"Manuel Leonardo","18","15","52","FF","10","10","","","5.165","13.027","11","1260.099","11","107.578","84.33","79.194","27.72","0","Piper DL7","San Francisco CA","SFR","463671","Black","Sushi Kazu/Artesian Farms","2017"
"David Jalen","19","16","50","FF","17","","","","5.302","1 Lap","10","1233.747","3","107.715","84.222","73.532","25.2","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","Porter Racing/OverBudgetRacin'","2009"
"Dwight Rider","20","17","10","FF","11","11","","","5.438","22.616","11","1269.688","11","107.851","84.116","78.596","27.72","0","Swift DB6","Aurora CO","Colo","265520","Yellow","1992"
"Mark Keller","21","18","66","FF","19","","","","5.693","1 Lap","10","1227.41","5","108.106","83.918","73.912","25.2","0","Piper DF05","Snohomish WA","Nwst","173557","Blue/Orange","Fabrication and Race Technology","2010"
"Dougas Brenner","22","19","26","FF","20","","","","5.805","1 Lap","10","1240.646","9","108.218","83.831","73.123","25.2","0","Van Diemen RF00","Simi Valley CA","CSCC","526491","Silver","Brenner Shocks","2000"
"John W Walbran","23","4","67","F5","26","","","","5.966","2 Laps","7","935.821","7","108.379","83.706","67.859","17.64","0","Scorpion S1","Saint Louis MO","Atl","118865","Red","Mitchell Racing Services","2006"
"Michael Bernstein","24","20","12","FF","23","","","","6.533","15.784","10","1262.856","10","108.946","83.271","71.837","25.2","0","Piper DF05","San Ramon CA","SFR","100211","Black/Red/Silver","Karen Bernstein","2010"
"R Lawence Bangert","25","21","32","FF","6","6","","","7.527","5.685","11","1252.757","9","109.94","82.518","79.658","27.72","0","Swift DB1","Issaquah WA","Nwst","88826","Turquoise","R and A Manufacturing","1984"
"Eric Little","26","22","5","FF","21","","","","9.397","7 Laps","4","628.846","2","111.81","81.138","57.706","10.08","1","Swift DB1","Placentia CA","CSCC","511202","Blue/Orange","Pick's Racing Engines","1986"
"Lance Spiering","27","5","29","F5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quadrini Racing Invader QC1","Beaverton OR","Ore","345555","Black","1994"
