"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","AS/T1","1073742961","AS/T1 Qual 2","Qualifying","2018-10-17 22:10:00 UTC","2018-10-17 22:49:58 UTC","PROVISIONAL","10","https://racehero.io/events/2018-national-championship-sonoma/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kristofer Olson","1","1","49","T1","1","1","","","","0","1","226.869","1","99.97","90.747","39.988","2.52","0","Acura NSX Turbo World Challenge","Shingle Springs CA","SFR","389018","Red","Driving Ambition","1991"
"Andrew Aquilante","2","2","33","T1","28","17","","","1.168","12:07.875","6","954.744","1","101.138","89.699","57.012","15.120000000000001","1","Chevrolet Corvette","Chester Springs PA","PHL","336891","Yellow","Phoenix/Hoosier/Hawk","2007"
"Mark Boden","3","3","47","T1","9","9","","","3.069","11:40.191","6","927.06","2","103.039","88.044","58.715","15.120000000000001","1","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2009"
"Darrell Anderson","4","4","50","T1","6","6","","","3.758","1:57.613","2","344.482","2","103.728","87.46","52.67","5.04","0","Ford Mustang GT","Petaluma CA","SFR","226931","Black","Hoosier/AV8 Supercars","2015"
"Joseph Gaudette","5","5","86","T1","8","8","","","5.000","13:23.743","8","1030.612","2","104.97","86.425","70.42","20.16","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Hugh Stewart","6","6","23","T1","4","4","","","5.166","8:30.615","4","737.484","4","105.136","86.288","49.205","10.08","1","BMW E46 M3","Milford CT","NER","342745","Black/Orange/White","Hi Speed Motorsports/Hoosier","2003"
"Adrian Wlostowski","7","7","96","T1","5","5","","","5.256","13:07.024","7","1013.893","2","105.226","86.214","62.634","17.64","1","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Michael Pettiford","8","8","41","T1","12","12","","","5.295","16:36.064","10","1222.933","2","105.265","86.182","74.182","25.2","0","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","GO 4 IT Racing Schools/Hoosier/Hawk","2006"
"Brad McCall","9","9","72","T1","7","7","","","5.332","14:46.532","8","1113.401","2","105.302","86.152","65.184","20.16","1","Porsche Cayman","Boca Raton FL","CFR","451186","White","Pennzoil/G-Loc Brakes/Stop Tech","2011"
"James Candelaria","10","10","04","T1","11","11","","","5.806","11:11.471","7","898.34","2","105.776","85.766","70.69","17.64","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Igor Lyustin","11","11","71","T1","10","10","","","7.671","17:23.605","9","1270.474","1","107.641","84.28","64.266","22.68","1","Acura NSX Turbo World Challenge","San Francisco CA","SFR","389964","Black","Driving Ambition/Hoosier/All State","1992"
"Andrew McDermid","12","1","24","AS","13","1","","","7.922","0","8","1034.719","2","107.892","84.084","70.141","20.16","0","Ford Mustang","Howell MI","Milw","137606","White","WeatherTech/Felice Performance/Lane","2013"
"Daniel Richardson","13","2","15","AS","15","3","","","8.051","6 Laps","2","373.246","2","108.021","83.984","48.611","5.04","0","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/GT/PAW/Auto Gear/Anze","1991"
"Drew Cattell","14","3","27","AS","16","4","","","8.334","6 Laps","2","374.739","2","108.304","83.764","48.418","5.04","0","Cadillac CTS-V","Ferndale MI","DET","424909","Black","Hoosier/G-Loc/AEM/Hagan","2004"
"John Heinricy","15","4","56","AS","14","2","","","9.235","5 Laps","3","493.328","2","109.205","83.073","55.168","7.5600000000000005","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Hawk/Mobil","2002"
"Kevin Fandozzi","16","5","2","AS","19","6","","","9.694","5 Laps","3","495.413","2","109.664","82.725","54.936","7.5600000000000005","0","Chevrolet Camaro SS","St. Joseph MI","DET","330273","Silver","Hoosier/Insight Driven","2001"
"Bill Collins","17","12","63","T1","17","13","","","11.454","12:58.25","6","1005.119","2","111.424","81.419","54.155","15.120000000000001","1","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Pratt Cole","18","6","88A","AS","29","12","","","12.389","2:58.034","7","1212.753","2","112.359","80.741","52.364","17.64","0","Ford Mustang GT","Salt Lake City UT","Reno","117165","Silver","Hoosier/SVLLLC/Ford/Hawk","2011"
"Dennis Moser","19","13","172","T1","20","14","","","13.209","17:43.036","9","1289.905","1","113.179","80.156","63.298","22.68","1","Porsche Cayman","Dallas TX","Tex","526626","Red","Quirt Racing","2015"
"Christopher Qualls","20","7","93","AS","18","5","","","13.629","2 Laps","6","853.865","5","113.599","79.86","63.748","15.120000000000001","0","Ford Mustang Cobra","Yorba Linda CA","CSCC","360274","Blue/Yellow","Rancho Pool Supply","1994"
"Jim Wheeler","21","8","20","AS","23","8","","","14.286","1 Lap","7","1033.618","2","114.256","79.401","61.439","17.64","0","Pontiac Firebird","Lenexa KS","KCR","49171","Blue/Yellow","Hoosier/Wilwood Brakes","1992"
"Carl Fung","22","14","188","T1","22","15","","","15.039","10:50.265","6","877.134","6","115.009","78.881","62.057","15.120000000000001","0","Chevrolet Corvette","Rancho Palos Verdes CA","CSCC","404789","Orange","2004"
"Lynne Griffiths","23","9","31","AS","21","7","","","15.405","3:08.703","8","1223.422","2","115.375","78.631","59.322","20.16","1","Ford Mustang Coupe GT","Menlo Park CA","Ore","39299","Blue","Comp Autowerks/Off Line Racing","2012"
"Allison Palitz","24","10","82","AS","25","10","","","18.468","22.155","6","1056.874","6","118.438","76.597","51.503","15.120000000000001","1","Ford Mustang","Hayward CA","CSCC","213122","Red/White","Maximum Motorsports","1987"
"Andy Schniedermeyer","25","11","117","AS","26","11","","","22.457","2:57.757","8","1212.476","4","122.427","74.101","59.858","20.16","0","Chevrolet Camaro","Florissant MO","STL","481515","Silver","1989"
"Michael Thompson","26","12","16","AS","24","9","","","","8 Laps","0","176.305","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Vacaville CA","SFR","327288","White","Stacy Thompson","1987"
"Mike Henderson","27","15","12","T1","27","16","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper ACR-X","Alpine CA","CSCC","124620","White","M2 Motorsports","2010"
"Charlie Hayes","28","16","22","T1","2","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Walnut Creek CA","SFR","415604","Black","CHR/TC Design/Diesport/G-Loc Brakes","2006"
"Pratt Cole","29","17","88","T1","3","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Ford/Hoosier/Hawk/Western Metals","2008"
