"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","STL","1073742935","STL Qual 1","Qualifying","2018-10-16 18:25:00 UTC","2018-10-16 19:30:41 UTC","PROVISIONAL","9","https://racehero.io/events/2018-national-championship-sonoma/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Cliff Ira","1","1","36","STL","5","5","","","","0","5","703.532","3","110.686","81.962","64.475","12.6","0","Acura Integra GSR","Kansas City MO","KCR","319875","Blue/Green/Yellow","FIRA Motorsports/JPM","1994"
"Danny Steyn","2","2","9","STL","1","1","","","0.303","1 Lap","4","596.967","1","110.989","81.738","60.787","10.08","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Ocean Machinery/OPM/Nelson/G-Loc","2007"
"Craig McHaffie","3","3","68","STL","2","2","","","0.753","7:24.091","9","1147.623","3","111.439","81.408","71.145","22.68","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Tim Auger","4","4","07","STL","17","17","","","1.850","7:59.558","8","1183.09","5","112.536","80.614","61.344","20.16","1","Acura Integra","Monterey CA","SFR","422425","Blue/Green/White","Wowsmiles.com/Augersmiles.com","1992"
"Ken Kannard","5","5","51","STL","16","16","","","2.703","2:59.868","6","883.4","5","113.389","80.008","61.616","15.120000000000001","0","Mazda Miata","Sebring FL","Atl","290013_1","Yellow","Northwest Cable/Hoosier/Mazda","1990"
"Thomas Lepper","6","6","21","STL","9","9","","","3.425","1 Lap","4","619.107","4","114.111","79.502","58.613","10.08","0","Honda Civic","Benicia CA","SFR","98815","Black","Thomas Lepper Associates","1997"
"Ben Brandt","7","7","57","STL","18","18","","","4.057","3 Laps","2","427.331","2","114.743","79.064","42.459","5.04","0","Mazda Miata","Pacifica CA","SFR","382932","Yellow","James Ford/Stage Ranch Racing","1999"
"Amy Mills","8","8","31","STL","3","3","","","4.162","8:05.913","9","1189.445","7","114.848","78.991","68.644","22.68","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Blue/Orange","Flatout Motorsports","1999"
"Robert Strohmeyer","9","9","88","STL","6","6","","","5.282","3 Laps","2","381.667","2","115.968","78.228","47.539","5.04","0","Honda CRX HF","Las Vegas NV","LV","445886","Cream/Teal","HPD/Hoosier/Pineapple Tuning","1991"
"James Bishop","10","10","17","STL","7","7","","","5.555","8:23.811","9","1207.343","5","116.241","78.045","67.626","22.68","0","Toyota Celica","Clovis CA","CSCC","38832","Blue","Toyota/Hoosier/Hawk","2000"
"Ward Rose","11","11","08","STL","14","14","","","6.187","9:00.837","9","1244.369","9","116.873","77.623","65.614","22.68","0","Acura Integra","Modesto CA","SFR","278914","Orange/Yellow","Import Auto/Fantasy Junction","1995"
"Cameron Wagner","12","12","09","STL","12","12","","","6.638","8:49.834","9","1233.366","9","117.324","77.324","66.199","22.68","0","Mazda Miata","Sunnyvale CA","SFR","478351","Black/Blue/Orange","Nor-Cal Hobbies","1990"
"Joe Schubert","13","13","49","STL","13","13","","","8.232","5:01.096","7","1004.628","3","118.918","76.288","63.211","17.64","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"WC Storms","14","14","12","STL","15","15","","","8.668","9:17.818","9","1261.35","9","119.354","76.009","64.731","22.68","0","Honda Del Sol","Maple Ridge BC","Nwst","320619","Black","1994"
"William Keeling","15","15","11","STL","11","11","","","8.688","9:07.95","9","1251.482","4","119.374","75.996","65.241","22.68","0","Mazda Miata","Houston TX","Hous","287317","Red","1999"
"Whitfield Gregg","16","16","117","STL","4","4","","","8.792","4:41.271","7","984.803","6","119.478","75.93","64.484","17.64","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Wilson Powell","17","17","77","STL","8","8","","","10.910","4 Laps","1","268.761","1","121.596","74.608","33.755","2.52","0","Mazda Miata","Danville CA","SFR","338274","Black/Red","Hooverspeed","1999"
"Morgan Trotter","18","18","61","STL","10","10","","","11.181","5:27.773","7","1031.305","5","121.867","74.442","61.576","17.64","0","Honda Civic Si","Temecula CA","CSCC","383891","Black/Red/White","OS Giken/HPD/Black Armor Helmets","1989"
"Carl Young","19","19","23","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Salinas CA","SFR","333636","White","Tom Lepper and Associates","2006"
